position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Our lodger’s such a nice young man"	"ARTHUR RIGBY"	"16-7-03"	"kelly "	"4044"	"[destroyed]"		"HMV"					
"2"		"Happy evenings"	"ARTHUR RIGBY"	"16-7-03"	"kelly "	"4045"	"[destroyed]"		"HMV"					
"3"		"The plumber"	"ARTHUR RIGBY"	"16-7-03"	"kelly "	"4046"	"3-2048"		"HMV"					
"4"		"He was a married man"	"ARTHUR RIGBY"	"16-7-03"	"kelly "	"4047"	"[destroyed]"		"HMV"					
"5"		"Pom tiddley-om-pom"	"ARTHUR RIGBY"	"16-7-03"	"kelly "	"4048"	"2-2957"		"HMV"					
"6"		"The absent-minded beggar"	"ARTHUR RIGBY"	"16-7-03"	"kelly "	"4049"			"HMV"					
"7"		"Crystal Palace Bank Holiday"	"ARTHUR RIGBY"	"16-7-03"	"kelly "	"254c"	"02039"	"London"	"HMV"					
"8"			"ARTHUR RIGBY"		"kelly "	"255c"		"London"	"HMV"					
"9"			"ARTHUR RIGBY"		"kelly "	"256c"		"London"	"HMV"					
"10"			"ARTHUR RIGBY"		"kelly "	"257c"		"London"	"HMV"					
"11"			"ARTHUR RIGBY"		"kelly "	"258c"		"London"	"HMV"					
"12"			"ARTHUR RIGBY"		"kelly "	"259c"		"London"	"HMV"					
"13"			"ARTHUR RIGBY"		"kelly "	"260c"		"London"	"HMV"					
"14"			"ARTHUR RIGBY"		"kelly "	"261c"		"London"	"HMV"					
