position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","W Steffe","Mine eyes have seen the gloryW Steffe","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4842 ae",,,"HMV",,,,,
"2","W Steffe","Mine eyes have seen the gloryW Steffe","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4843 ae",,,"HMV",,,,,
"3","Verdi","Il Trovatore: Anvil chorusVerdi","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4844 ae",,,"HMV",,,,,
"4","Verdi","Il Trovatore: Anvil chorusVerdi","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4845 ae",,,"HMV",,,,,
"5","Elgar","O happy eyesElgar","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4846 ae",,,"HMV",,,,,
"6","Elgar","O happy eyesElgar","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4847 ae",,,"HMV",,,,,
"7","Coleridge Taylor","The Viking’s songColeridge Taylor","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4848 ae",,,"HMV",,,,,
"8","Coleridge Taylor","The Viking’s songColeridge Taylor","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4849 ae",,,"HMV",,,,,
"9","W Steffe","God’s truth is marching on (Mine eyes have seen the glory)W Steffe","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4850 ae",,,"HMV",,,,,
"10","W Steffe","God’s truth is marching on (Mine eyes have seen the glory)W Steffe","THE SHEFFIELD CHOIR, organ STANLEY ROPER","12-4-19","kelly ","HO 4851 ae",,,"HMV",,,,,
