position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Reinhardt","Milashka: Kak palma molodayaReinhardt[Das süsse Madel: Like a young palm tree (with chorus)]","V M SHUVALOVA","2-2-10","kelly ","14191","2-23484",,"HMV",,,,,
"2","Fall","Karlsbadskaya Feya: Ariya Bozheny, A1 - Koketliva, zadornaFall[The Carlsbad Fair: Coquettish, full of life (Reinhardt)]","V M SHUVALOVA","2-2-10","kelly ","14192","2-23485",,"HMV",,,,,
"3","Spaček","Gusarskaya Lyubov: Sudba tzyganky (vstavnoy nomer)Spaček[Eine Herbstmanöver: A gipsy's fate (interpolated number)]","V M SHUVALOVA","8-2-10","kelly ","14227","2-23487",,"HMV",,,,,
"4","Lehár","Graf Lyuksemburg: Ariya Anzhely - So spokoynoy shla dushoyLehár[Der Graf von Luxemburg: I went with a light heart]","V M SHUVALOVA","8-2-10","kelly ","14231","2-23477",,"HMV",,,,,
"5","Lehár","Tzyganskaya Lyubov: ChardashLehár[Zigeunerliebe: Csárdás]","V M SHUVALOVA","15-10-10","kelly ","14992","2-23499",,"HMV",,,,,
"6","Edmund Eysler","Bezsmertny Brodyaga: Pesenka Lisl - Akh, pokhozh ves etot svetEdmund Eysler[Der unsterbliche Lump: Lisl’s song - How like the whole wide world]","V M SHUVALOVA","14-2-11","kelly ","15361","2-23552",,"HMV",,,,,
"7","Leo Fall","Ivetta: Da uzh tak vedyotsya, vlyublyonny khandritLeo Fall[Das Puppenmädel: Ivette's song, A1 - It is usual for a man in love to feel blue]","V M SHUVALOVA","14-2-11","kelly ","15364","2-23551",,"HMV",,,,,
"8","Borodin","Mne snilos, vecherney nebo, romansBorodin[In my dream I saw an evening sky, Romance]","V M SHUVALOVA","25-10-12","kelly ","16882","2-23720",,"HMV",,,,,
"9","Meyer-Helmund","Utrom shlyu tebe fialki, romansMeyer-Helmund[I send you these flowers (Ich sende diese Blumen dir)]","V M SHUVALOVA","25-10-12","kelly ","16883","2-23701",,"HMV",,,,,
"10","Plotnikov","Sladkim zapakhom sireni, romansPlotnikov[The sweet scent of lilac, Romance]","V M SHUVALOVA","25-10-12","kelly ","16884","2-23721",,"HMV",,,,,
"11","Vrangel","a) Kakaya noch, romans Vrangel; b) Nochnoe, romans[a) What a night, Romance]","V M SHUVALOVA","25-10-12","kelly ","16885","223209",,"HMV",,,,,
"12","Steiman","Ugolok, romansSteiman[A quiet corner]","V M SHUVALOVA","25-10-12","kelly ","16886","2-23702",,"HMV",,,,,
"13","Chernyavsky","Ne shuti, romansChernyavsky[Don't joke, Romance]","V M SHUVALOVA","7-11-13","kelly ","18143","223159",,"HMV",,,,,
"14","Chernyavsky","Tzvetiki, romansChernyavsky[Little flowers, Romance]","V M SHUVALOVA","7-11-13","kelly ","18144","223160",,"HMV",,,,,
"15","Chernyavsky","Obraduy, romansChernyavsky","V M SHUVALOVA","7-11-13","kelly ","18145","223169",,"HMV",,,,,
"16","Chernyavsky","Pechal i tosku progoni, romansChernyavsky[Sadness and longing, farewell! Romance]","V M SHUVALOVA","7-11-13","kelly ","18146","223210",,"HMV",,,,,
"17","Chernyavsky","Ya vas shutya obvorozhu, romansChernyavsky","V M SHUVALOVA","7-11-13","kelly ","18147","223192",,"HMV",,,,,
"18","Chernyavsky","Khot golobushka s plechaChernyavsky","V M SHUVALOVA","7-11-13","kelly ","18148","223186",,"HMV",,,,,
"19","Chernyavsky","Pervoputok, romansChernyavsky","V M SHUVALOVA","7-11-13","kelly ","18149","223193",,"HMV",,,,,
"20","Chernyavsky","Shalish, romansChernyavsky[You won't catch me, Romance]","V M SHUVALOVA","7-11-13","kelly ","18150","223187",,"HMV",,,,,
"21","Chernyavsky","Lyubo veselo, russkaya pesnyaChernyavsky[It is a real pleasure, Russian song]","V M SHUVALOVA","7-11-13","kelly ","18151",,,"HMV",,,,,
"22","Chernyavsky","Skoro milenkiy pridyot, romansChernyavsky[Soon my darling comes, Romance]","V M SHUVALOVA","7-11-13","kelly ","18152","223215",,"HMV",,,,,
