position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Children's musical lecture"	"WALFORD DAVIES"	"11-7-21"	"kelly "	"Cc ----1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 1 (a)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13992-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 1 (a)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13992-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 1 (a)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13992-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 2 (b)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13993-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 2 (b)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13993-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 2 (b)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13993-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 3 (a)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13994-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 3 (a)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13994-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 3 (a)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13994-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 4 (b)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13995-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 4 (b)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13995-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 4 (b)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13995-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"14"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 5 (a)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13996-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"15"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 5 (a)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13996-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"16"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 6 (b)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13997-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"17"	"Walford Davies"	"Talks at the Piano to Children: On Tune-Building No 6 (b)Walford Davies"	"WALFORD DAVIES"	"19-7-28"	"kelly "	"Bb 13997-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
