position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Soleares"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"27-1-09"	"kelly "	"276y"	"3-63010"		"HMV"					
"2"		"Tango de los Tientos"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"27-1-09"	"kelly "	"277y"	"3-63008"		"HMV"					
"3"		"Garrotin"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"27-1-09"	"kelly "	"286y"	"3-63005"		"HMV"					
"4"		"Fandanguillo"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"27-1-09"	"kelly "	"287y"			"HMV"					
"5"		"Granadinas"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"27-1-09"	"kelly "	"288y"	"3-63011"		"HMV"					
"6"		"Marianas"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"27-1-09"	"kelly "	"289y"	"3-63009"		"HMV"					
"7"		"Sevillanas"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"27-1-09"	"kelly "	"290y"	"3-63007"		"HMV"					
"8"		"Sevillanas"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"28-1-09"	"kelly "	"294y"	"GC54142"		"HMV"					
"9"		"Sevillanas"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"28-1-09"	"kelly "	"295y"	"3-63012"		"HMV"					
"10"		"Una fuerga en Sevilla"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"28-1-09"	"kelly "	"296y"	"3-63006"		"HMV"					
"11"		"Tango Tientos No 2"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"28-1-09"	"kelly "	"297y"	"553008"		"HMV"					
"12"		"[no title given]"	"LUISA LOPEZ (LA DE LOS TANGOS)"	"28-1-09"	"kelly "	"298y"			"HMV"					
