position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Janus en z'n nieuwe pak","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16974u","532171",,"HMV",,,,,
"2",,"Janus en z'n nieuwe pak","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16974 ½u","532171X",,"HMV",,,,,
"3",,"Raad van u vader","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16975u",,,"HMV",,,,,
"4",,"Brief van 'n meid die 't te goed had","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16976u","532172",,"HMV",,,,,
"5",,"De mode","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16977u","X-32480",,"HMV",,,,,
"6",,"Afscheid van 'n milicien","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16978u","532173",,"HMV",,,,,
"7",,"De zedenwetten","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16979u","532176",,"HMV",,,,,
"8",,"Verloren geluk","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16980u","X-32482",,"HMV",,,,,
"9",,"Indischgasten","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16981u","532177",,"HMV",,,,,
"10",,"'n Leesles","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16982u","X-32483",,"HMV",,,,,
"11",,"Een brief van kleine Piet aan zijn tante","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16983u","X-32379X",,"HMV",,,,,
"12",,"'n Fabel","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16984u","532178",,"HMV",,,,,
"13",,"De hengelaars","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16985u","X-32484",,"HMV",,,,,
"14",,"De meidenplaag","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16986u","532174",,"HMV",,,,,
"15",,"Zeeliedenstaking","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16987u","X-32486",,"HMV",,,,,
"16",,"Gevolgen der achturige werkdag","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16988u","532175",,"HMV",,,,,
"17",,"Dronken Bet","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16989u","X-32487",,"HMV",,,,,
"18",,"De oude vrijers","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16990u","X-32485",,"HMV",,,,,
"19",,"De naakte Kuyper","JACOBUS HENDRICUS SPEENHOFF (comic)","4-12-11","kelly ","16991u","X-32481",,"HMV",,,,,
