position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Saint-Servan","Le chant du berger Saint-Servan","BERGERET","- -04","kelly French HMV ","4002o","232117",,"HMV",,,,,
"2","Saint-Servan","Echos du Tyrol, Tyrolienne Saint-Servan 3-32349 X-82378","BERGERET","- -04","kelly French HMV ","4004o","232119",,"HMV",,,,,
"3","Paillard","Echo du vallon de Bergeret Paillard 3-32724X X-82379","BERGERET","- -04","kelly French HMV ","4032o","232120",,"HMV",,,,,
"4","Saint-Servan","Hymen d'oiseaux Saint-Servan, avec imitations d'oiseaux 3-32347 X-82409","BERGERET","- -04","kelly French HMV ","4001o","232121",,"HMV",,,,,
"5","Drouillon","Mariage du pinson Drouillon, avec imitations d'oiseaux","BERGERET","- -04","kelly French HMV ","4059o","232122",,"HMV",,,,,
"6","Lisbonne","La chercheuse de clair de lune, Tyrolienne Lisbonne 2-32768X X-82375","LÉONCE BERGERET","- -04","kelly French HMV ","4023F","232177",,"HMV",,,,,
"7","Provandier","Le pâtre des montagnes, Tyrolienne Provandier 2-32775X X-82384","LÉONCE BERGERET","- -04","kelly French HMV ","4015F","232178",,"HMV",,,,,
"8","Nivelet","Ma bergère, TyrolienneNivelet","LÉONCE BERGERET","- -04","kelly French HMV ","4055F","232179",,"HMV",,,,,
"9","Danty","Ivresse d'oiseaux Danty, avec imitations d'oiseaux","LÉONCE BERGERET","- -04","kelly French HMV ","4018F","232180",,"HMV",,,,,
"10","Maquis","C'était un rêve Maquis",,"- -04","kelly French HMV ","9092F","232214",,"HMV",,,,,
"11","Adam","Noël Adam","JEAN NOTÉ","- -04","kelly French HMV ","4134F","232437",,"HMV",,,,,
"12","Gounod","Faust: La mort de Valentin Gounod 2-32887X X-82467","JEAN NOTÉ","- -04","kelly French HMV ","4146F","232439",,"HMV",,,,,
"13","Massenet","Hérodiade: Vision fugitive Massenet, avec piano",,"- -04","kelly French HMV ","4132F","232467",,"HMV",,,,,
"14","Léon Conor","Pistonette Léon Conor, avec solo de piston GUILLIER 30396 X-80164","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3953o","230096",,"HMV",,,,,
"15","Damaré","La tourterelle Damaré, avec solo de petite flûte LEFEBVRE X-80171","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3883o","230097",,"HMV",,,,,
"16","Nicolai","Les Joyeuses Commères de Windsor: Ouverture Nicolai","ORCHESTRE PRYOR","2-11-04","kelly French HMV ","C1889-1","030028",,"HMV",,,,,
"17","Spalin","Viens Poupoule, Polka Spalin","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3630F","30500",,"HMV",,,,,
"18","Fragson","Amours fragiles, Valse Fragson","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3631F","30501",,"HMV",,,,,
"19","Perpignan","Ca ne vaut pas l'amour, Polka Perpignan","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3632F","30502",,"HMV",,,,,
"20","Thurban","Le cake-walk Thurban","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3633F","30503",,"HMV",,,,,
"21","Leduc","Les Lanciers, Figs 1, 2 Leduc","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3634F","30504",,"HMV",,,,,
"22","Leduc","Les Lanciers, Figs 3, 4 Leduc","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3635F","30505",,"HMV",,,,,
"23","Leduc","Les Lanciers, Fig 5 Leduc","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3636F","30506",,"HMV",,,,,
"24","Rossini","Semiramis: Ouverture Rossini","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3179F","30048X",,"HMV",,,,,
"25","Waldteufel","Les patineurs, Valse Waldteufel","ORCHESTRE TZIGANE BOHÉMIEN","18-7-04","kelly French HMV ","5475b","30568","London","HMV",,,,,
"26","Waldteufel","Par-çi, par-là, Polka Waldteufel","ORCHESTRE TZIGANE BOHÉMIEN","26-10-04","kelly French HMV ","6182b","30569","London","HMV",,,,,
"27","Gounod","Faust: Premier fantaisie Gounod","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","F","30049X",,"HMV",,,,,
"28",,"Mélodie P2","TROMPETTES D'ARGENT, MUSIQUE DU VATICAN","-4-04","kelly French HMV ","2195¾h","30587",,"HMV",,,,,
"29",,"Hymne Pontifical P2","MUSIQUE DU VATICAN","-4-04","kelly French HMV ","2196h","30588",,"HMV",,,,,
"30","Pethers","Je vous attends, Polka Pethers","ORCHESTRE TZIGANE BOHÉMIEN","26-10-04","kelly French HMV ","6189b","30589","London","HMV",,,,,
"31","Wagner","La Walkyre: La chevauchée Wagner","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3191F","30050X",,"HMV",,,,,
"32","Bosc","La marche des chauffeurs Bosc",,"- -04","kelly French HMV ","3165F","30003X",,"HMV",,,,,
"33","Waldteufel","España, Valse Waldteufel","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3211F","30059X",,"HMV",,,,,
"34",,"La ronde des petits pierrots","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3176F","30060X",,"HMV",,,,,
"35","Waldteufel","Dolores, Valse Waldteufel","ORCHESTRE TZIGANE","-7-04","kelly French HMV ","371c","030500","London","HMV",,,,,
"36","Chabrier","España, Valse Chabrier","ORCHESTRE TZIGANE","-7-04","kelly French HMV ","372c","030501","London","HMV",,,,,
"37","Fahrbach","La verre en main, Polka Fahrbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","F","30061Z",,"HMV",,,,,
"38","von Suppé","Cavalerie légère, Ouverture von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2688F","30066X",,"HMV",,,,,
"39","Charbonnier","Bilbāo, Valse espagnole Charbonnier","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3206F","30069X",,"HMV",,,,,
"40","Corbin","Perruche et Perroquet, Schottisch Corbin","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3184F","30075X",,"HMV",,,,,
"41","Rossini","Guillaume Tell: Ouverture Rossini","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3190F","30077X",,"HMV",,,,,
"42","Coote","Ma reine, Valse Coote","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3209F","30078X",,"HMV",,,,,
"43","Mortreuil/Briollet","Y'a que les riches, Monologue Mortreuil/Briollet 81011","VICTOR LÉJAL","- -04","kelly French HMV ","3034F","31133X",,"HMV",,,,,
"44","Guéteville","Le sabre du Colonel Guéteville","VICTOR LÉJAL","- -04","kelly French HMV ","3226F","31134X",,"HMV",,,,,
"45",,"Le perroquet de ma femme","VICTOR LÉJAL","- -04","kelly French HMV ","3329F","31141X",,"HMV",,,,,
"46","Botrel","Les loups bretons Botrel","THÉODORE BOTREL","- -04","kelly French HMV ","2730F","31174",,"HMV",,,,,
"47","Jouy/Gerny","Les papiers Jouy/Gerny","VICTOR LÉJAL","- -04","kelly French HMV ","3035F","31175",,"HMV",,,,,
"48","Willekens","Le marché aux poissons Willekens","WILLEKENS, LÉONNE","- -04","kelly French HMV ","549e","31176","Brussels","HMV",,,,,
"49","Briollet","Une nuit sur le billard (Les étrennes de Berthe)Briollet","DRANEM","- -04","kelly French HMV ","3548F","31177",,"HMV",,,,,
"50","Granet/Delormel","Les trucs de Boitaclou Granet/Delormel","DRANEM","- -04","kelly French HMV ","3551F","31178",,"HMV",,,,,
"51",,"Chez ma Cocotte","DRANEM","- -04","kelly French HMV ","3553F","31179",,"HMV",,,,,
"52","Cordelle","Baluchon à la Visite: Scène Militaire Cordelle","CHARLUS, ANDRÉ MARÉCHAL","- -04","kelly French HMV ","3628F","31180",,"HMV",,,,,
"53","Gramet/Chicot","Lettre du Vendredi-Saint Gramet/Chicot",,"- -04","kelly French HMV ","3659F","31181",,"HMV",,,,,
"54",,"Il m'instruit, Monologue",,"- -04","kelly French HMV ","3660F","31182",,"HMV",,,,,
"55",,"Chez les lutteurs, Monologue",,"- -04","kelly French HMV ","3678F","31183",,"HMV",,,,,
"56",,"Marseillais et voyageur","CHAVAT, GIRIER","- -04","kelly French HMV ","3721F","31184",,"HMV",,,,,
"57",,"Pour mon camerade","CHAVAT, GIRIER","- -04","kelly French HMV ","3722F","31185",,"HMV",,,,,
"58",,"La politique","CHAVAT, GIRIER","- -04","kelly French HMV ","3724F","31186",,"HMV",,,,,
"59",,"Vas-y, n'y va pas - Deux naufrages","CHAVAT, GIRIER","- -04","kelly French HMV ","3725F","31187",,"HMV",,,,,
"60",,"Rimouillat le Poète","CHAVAT, GIRIER","- -04","kelly French HMV ","3727F","31188",,"HMV",,,,,
"61","Gerny","Locataire et propriateur Gerny","CHAVAT, GIRIER","- -04","kelly French HMV ","3726F","31189",,"HMV",,,,,
"62","Briollet/Ravry","Sales pipelets Briollet/Ravry",,"- -04","kelly French HMV ","3782F","31190",,"HMV",,,,,
"63","Guéteville","Ah! Les assassins Guéteville",,"- -04","kelly French HMV ","3783F","31191",,"HMV",,,,,
"64","Delormel/Garnier","Le doigt de pied de S Guignolet Delormel/Garnier",,"- -04","kelly French HMV ","3784F","31192",,"HMV",,,,,
"65","Garnier/Del","L'oraison de l'Auvergnat Garnier/Del",,"- -04","kelly French HMV ","3785F","31193",,"HMV",,,,,
"66","Charlus","L'enterrement du Scieur de Long Charlus",,"- -04","kelly French HMV ","3786F","31194",,"HMV",,,,,
"67","Fragson","Les Carabistouilles de Van der Pett Fragson",,"- -04","kelly French HMV ","3787F","31195",,"HMV",,,,,
"68",,"Cinq minutes … l'Armée du Salut",,"- -04","kelly French HMV ","3788F","31196",,"HMV",,,,,
"69","Lasaignes/Del","Si qu'on serait fleur Lasaignes/Del",,"- -04","kelly French HMV ","3789F","31197",,"HMV",,,,,
"70","Guéteville","La cachette de Rebecca Guéteville",,"- -04","kelly French HMV ","3790F","31198",,"HMV",,,,,
"71","Delormel","Rigolard et Pleurnichard Delormel",,"- -04","kelly French HMV ","3792F","31199",,"HMV",,,,,
"72",,"Le Q de Cathérine, Monologue",,"- -04","kelly French HMV ","3793F","31250",,"HMV",,,,,
"73","Garnier/d'Asty","Gascon et Marseillais, MonologueGarnier/d'Asty",,"- -04","kelly French HMV ","3794F","31251",,"HMV",,,,,
"74","La Fontaine","Les animaux malades de la peste La Fontaine","LOUIS-ARSÈNE DELAUNAY","- -04","kelly French HMV ","4038F","31252",,"HMV",,,,,
"75","La Fontaine","a) Le corbeau et le renard; b) Le loup et l'agneau La Fontaine;","LOUIS-ARSÈNE DELAUNAY","- -04","kelly French HMV ","4039F","31253",,"HMV",,,,,
"76","La Fontaine","Le loup et le chien La Fontaine","LOUIS-ARSÈNE DELAUNAY","- -04","kelly French HMV ","4040F","31254",,"HMV",,,,,
"77","La Fontaine","La jeune veuve La Fontaine","LOUIS-ARSÈNE DELAUNAY","- -04","kelly French HMV ","4041F","31255",,"HMV",,,,,
"78","Roxhault","Après la guerre Roxhault, avec solo de piston","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3197F","30082X",,"HMV",,,,,
"79","Klauser","Le fou rire Klauser","HEINRICH KLAUSER","-12-04","kelly French HMV ","1496e","31326","Kristiania","HMV",,,,,
"80","Meyerbeer","L'Africaine: Fantaisie Meyerbeer","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3181F","30085X'",,"HMV",,,,,
"81","Johann Strauss","Le beau Danube bleu, Valse Johann Strauss","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3195F","30087X",,"HMV",,,,,
"82","Waldteufel","Toujours ou jamais, Valse Waldteufel","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3214F","30088X",,"HMV",,,,,
"83","Belhiatus/Raimbault","Le pépin de la dame Belhiatus/Raimbault 82128",,"- -04","kelly French HMV ","2675F","32001'",,"HMV",,,,,
"84","Raimbault/Delila","La Fête de l'Esplanade Raimbault/Delila 82132",,"- -04","kelly French HMV ","2679F","32008'",,"HMV",,,,,
"85","Raimbault/Delila","La Fête de l'Esplanade Raimbault/Delila 82127",,"- -04","kelly French HMV ","2673F","32009'",,"HMV",,,,,
"86","Raimbault/Delila","La Fête de l'Esplanade Raimbault/Delila 82131",,"- -04","kelly French HMV ","2678F","32010'",,"HMV",,,,,
"87","Raimbault/Desmarets","Mon bain de vapeur Raimbault/Desmarets 82135",,"- -04","kelly French HMV ","2682F","32017'",,"HMV",,,,,
"88","Gerny/Briollet","Le métier des armes Gerny/Briollet 82129",,"- -04","kelly French HMV ","2676F","32022'",,"HMV",,,,,
"89","Belhiatus","Position intéressante Belhiatus 82136",,"- -04","kelly French HMV ","2683F","32025'",,"HMV",,,,,
"90","Lamotte","Schottish des pierrots Lamotte","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3203F","30092X",,"HMV",,,,,
"91","Lecocq","Le Jour et la Nuit: [Fantaisie] Lecocq","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3192F","30094X",,"HMV",,,,,
"92","Beretta/Raimbault","Les cadres de l'armée Beretta/Raimbault 82133",,"- -04","kelly French HMV ","2680F","32074'",,"HMV",,,,,
"93","Causy","Sonnez, trompettes, Galop militaire Causy","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3178F","30095X",,"HMV",,,,,
"94","Sousa","Washington Post, Marche Sousa [17/5/04]","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","F","30096X",,"HMV",,,,,
"95","Christiné","Le J'menfichiste Christiné 82063",,"- -04","kelly French HMV ","2849F","32175X",,"HMV",,,,,
"96","Marx","La petite paroisse Marx 82064",,"- -04","kelly French HMV ","2858F","32176X",,"HMV",,,,,
"97","von Suppé","Boccace: Marche von Suppé","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3204F","30098X",,"HMV",,,,,
"98","Pessporrius","Cessatz boste ramatye, Romance en patois béarnais Pessporrius","CAMBOT","- -04","kelly French HMV ","2739F","32189X",,"HMV",,,,,
"99","Audran","La Mascotte: [Fantaisie] Audran","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3188F","30101X",,"HMV",,,,,
"100","Christiné","Les femmes que j'aime Christiné 82130",,"- -04","kelly French HMV ","2677F","32449'",,"HMV",,,,,
"101","Del/Pourny","Marchons légèrement Del/Pourny 82134",,"- -04","kelly French HMV ","2681F","32452'",,"HMV",,,,,
"102","Spencer/Raimbault","En frottant le salon Spencer/Raimbault 82109",,"- -04","kelly French HMV ","2636F","32453'",,"HMV",,,,,
"103","Mezzacapo","Sympathie, Valse Mezzacapo","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3216F","30105X",,"HMV",,,,,
"104","Dérouville","J'ai qu'qu'chose qui plait Dérouville 82057",,"- -04","kelly French HMV ","2844F","32536X",,"HMV",,,,,
"105","Allier","La polka des ""English"" Allier 82055",,"- -04","kelly French HMV ","2862F","32537X",,"HMV",,,,,
"106","Allier","La polka des ""English"" Allier",,"- -04","kelly French HMV ","3454F","32537Z",,"HMV",,,,,
"107","Stanislas","Pour être garçon d'honneur Stanislas 82053",,"- -04","kelly French HMV ","2861F","32538X",,"HMV",,,,,
"108","Planquette","Rip-Rip: Fantaisie Planquette",,"- -04","kelly French HMV ","3183F","30010X",,"HMV",,,,,
"109","Ganne","Marche Lorraine Ganne","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3185F","30109X",,"HMV",,,,,
"110","Louis","Quand on a travaillé Louis 82061",,"- -04","kelly French HMV ","2845F","32551X'",,"HMV",,,,,
"111","Del","C'est gentil d'êtr' venu Del 82058",,"- -04","kelly French HMV ","2848F","32552X",,"HMV",,,,,
"112","Varguès","Les gendarmes qui passent Varguès 82059",,"- -04","kelly French HMV ","2846F","32555X",,"HMV",,,,,
"113","Strobl","David, Marche Strobl","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3215F","30110X",,"HMV",,,,,
"114","Gounod","Faust: Valse Gounod","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3217F","30111X",,"HMV",,,,,
"115",,"Ne jurez pas aux femmes",,"- -04","kelly French HMV ","2843F","32623X",,"HMV",,,,,
"116","Poncin","Le ménage de Bénoit Poncin 82054",,"- -04","kelly French HMV ","2860F","32626X",,"HMV",,,,,
"117","Holzer","Pour avoir la fille Holzer 82056",,"- -04","kelly French HMV ","2847F","32628X",,"HMV",,,,,
"118","Fragson","Les amis de Monsieur Fragson 82060",,"- -04","kelly French HMV ","2857F","32629X",,"HMV",,,,,
"119","Fragson","Les amis de Monsieur Fragson",,"- -04","kelly French HMV ","3281F","32629Z",,"HMV",,,,,
"120","Adam","La Poupée de Nurnberg: Ouverture Adam","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2687F","30118X",,"HMV",,,,,
"121","Roger","Les 28 Jours de Clairette Roger","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3194F","30127X",,"HMV",,,,,
"122","d'Orviet","La sonnerie d'alarme d'Orviet 82074","VICTOR LÉJAL","- -04","kelly French HMV ","3115F","32866X",,"HMV",,,,,
"123","Reyer","Salammbo: Fantaisie Reyer","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3180F","30137X",,"HMV",,,,,
"124","Botrel","Debout les gas Botrel 82077",,"- -04","kelly French HMV ","3324F","2-32025X",,"HMV",,,,,
"125","Botrel","Jean Cottereau, Chanson bretonne Botrel 82078",,"- -04","kelly French HMV ","3326F","2-32027X",,"HMV",,,,,
"126","Jacotot","Gueuse Jacotot 82079",,"- -04","kelly French HMV ","3328F","2-32028X",,"HMV",,,,,
"127","Kotlar","Monte Christo, Valse Kotlar","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3213F","30139X",,"HMV",,,,,
"128","Provandier","Le pâtre des montagnes Provandier 82208","ALBERTINI","- -04","kelly French HMV ","3307F","2-32030X",,"HMV",,,,,
"129","trad","Ma Lisette, Tyrolienne trad 82080","ALBERTINI","- -04","kelly French HMV ","3293F","2-32031X",,"HMV",,,,,
"130","Chaillier","La chanson de cornemuseux Chaillier 82081","ALBERTINI","- -04","kelly French HMV ","3296F","2-32034X",,"HMV",,,,,
"131","Chaillier","La chanson de cornemuseux Chaillier 82082","ALBERTINI","- -04","kelly French HMV ","3299F","2-32043X",,"HMV",,,,,
"132","Thomas","Le Caïd: Ouverture Thomas","Les Lanciers Blancs, Quadrille","- -04","kelly French HMV ","2689F","30147X",,"HMV",,,,,
"133","Prière de Bucère","Notre Père Prière de Bucère",,"- -04","kelly French HMV ","356d","2-32228","Brussels","HMV",,,,,
"134","Spalin","Viens Poupoule Spalin",,"- -04","kelly French HMV ","360d","2-32229","The Hague","HMV",,,,,
"135","Goublier","Le credo du paysan Goublier","EDOUARD COTREUIL","- -04","kelly French HMV ","361d","2-32230","Brussels","HMV",,,,,
"136",,"Le chapelet d'amour","LOUIS VERSTRAETEN","- -04","kelly French HMV ","366d","2-32231","The Hague","HMV",,,,,
"137","von Suppé","Poète et Paysan, Ouverture von Suppé","Les Lanciers Blancs, Quadrille","- -04","kelly French HMV ","3202F","30149Z",,"HMV",,,,,
"138",,"Chanson automnale","LOUIS VERSTRAETEN","- -04","kelly French HMV ","367d","2-32234","Brussels","HMV",,,,,
"139","Promesse",,"ALEXIS BOYER","- -04","kelly French HMV ","368d","2-32235","Brussels","HMV",,,,,
"140","Dérouville","J'ai quelquechose qui plait Dérouville",,"- -04","kelly French HMV ","359d","2-32236","The Hague","HMV",,,,,
"141","Christiné","Je suis républicain Christiné","VICTOR LÉJAL","- -04","kelly French HMV ","2840F","2-32500X",,"HMV",,,,,
"142","Bunel/Lud","Améric & Co Bunel/Lud","VICTOR LÉJAL","- -04","kelly French HMV ","2842F","2-32501X",,"HMV",,,,,
"143","Fragson","L'amour boîteux Fragson","VICTOR LÉJAL","- -04","kelly French HMV ","2841F","2-32502X",,"HMV",,,,,
