position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr Crudge"	"A Sabbath evening hymnarr Crudge"	"DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)"	"5-11-15"	"kelly "	"HO 1186 ac"			"HMV"					
"2"	"arr Crudge"	"A Sabbath evening hymnarr Crudge"	"DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)"	"5-11-15"	"kelly "	"HO 1187 ac"			"HMV"					
"3"	"arr Crudge"	"Intercessionary hymnsarr Crudge"	"DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)"	"5-11-15"	"kelly "	"HO 1188 ac"			"HMV"					
"4"	"arr Crudge"	"Intercessionary hymnsarr Crudge"	"DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)"	"5-11-15"	"kelly "	"HO 1189 ac"	"2-0583"		"HMV"					
"5"	"arr Crudge"	"Grant us Thy peace, A sacred selection, part 1arr Crudge"	"DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)"	"5-11-15"	"kelly "	"HO 1190 ac"	"2-0584"		"HMV"					
"6"	"arr Crudge"	"Grant us Thy peace, A sacred selection, part 1arr Crudge"	"DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)"	"5-11-15"	"kelly "	"HO 1191 ac"			"HMV"					
"7"	"arr Crudge"	"Grant us Thy peace, A sacred selection, part 2arr Crudge"	"DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)"	"5-11-15"	"kelly "	"HO 1192 ac"	"2-0585"		"HMV"					
"8"	"arr Crudge"	"Grant us Thy peace, A sacred selection, part 2arr Crudge"	"DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)"	"5-11-15"	"kelly "	"HO 1193 ac"			"HMV"					
"9"	"arr Crudge"	"Intercessionary hymns arr Crudge, with chorus"	"BESSIE JONES (as AIMÉE MAXWELL), GEORGE BAKER, MAYFAIR ORCHESTRA"	"21-12-15"	"kelly "	"HO 1382 ac"			"HMV"					
"10"	"arr Crudge"	"Intercessionary hymns arr Crudge, with chorus"	"BESSIE JONES (as AIMÉE MAXWELL), GEORGE BAKER, MAYFAIR ORCHESTRA"	"21-12-15"	"kelly "	"HO 1383 ac"	"2-0583X"		"HMV"					
"11"	"arr Crudge"	"A sacred selection (Grant us Thy peace), part 2arr Crudge"	"BESSIE JONES, MAYFAIR ORCHESTRA"	"21-12-15"	"kelly "	"HO 1384 ac"	"2-0585"		"HMV"					
"12"	"arr Crudge"	"A sacred selection (Grant us Thy peace), part 2arr Crudge"	"BESSIE JONES, MAYFAIR ORCHESTRA"	"21-12-15"	"kelly "	"HO 1385 ac"			"HMV"					
"13"	"arr Crudge"	"John and Jonathan, Selection of British and American Airs, part 1 [Britannia, pride of the ocean; Old folks at home; Scots wha hae; Marching through Georgia; Tara’s Halls; Tramp, tramp, tramp; American Battle Hymn]arr Crudge"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2854 af"			"HMV"					
"14"	"arr Crudge"	"John and Jonathan, Selection of British and American Airs, part 1 [Britannia, pride of the ocean; Old folks at home; Scots wha hae; Marching through Georgia; Tara’s Halls; Tramp, tramp, tramp; American Battle Hymn]arr Crudge"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2855 af"	"2-0783"		"HMV"					
"15"	"arr Crudge"	"John and Jonathan, Selection of British and American Airs, part 2 [When Johnny comes marching home; Men of Harlech; Hail Columbia; Rule Britannia; England confessed; British/American National Anthems]arr Crudge"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2856 af"			"HMV"					
"16"	"arr Crudge"	"John and Jonathan, Selection of British and American Airs, part 2 [When Johnny comes marching home; Men of Harlech; Hail Columbia; Rule Britannia; England confessed; British/American National Anthems] arr Crudge"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2857 af"	"2-0784"		"HMV"					
"17"	"arr Crudge"	"Grand Masonic Selection (Companions and Brethren), part 1 arr Crudge C418"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 648 c"	"2-0550"		"HMV"					
"18"	"arr Crudge"	"Grand Masonic Selection (Companions and Brethren), part 2arr Crudge"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 649 c"	"2-0549"		"HMV"					
