position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Youmans","Hallelujah, FT Youmans","NICOLAS AMATO","7- 3-28","kelly French HMV ","BK2766-1▲","2-232900",,"HMV",,,,,
"2","Youmans","No, No, Nanette: Pour être heureux Youmans","LOULOU HEGOBURU, ADRIEN LAMY","27-10-26","kelly French HMV ","BFR188-1▲","234143",,"HMV",,,,,
"3","Youmans","No, No, Nanette: Thé pour deux Youmans","LOULOU HEGOBURU, ADRIEN LAMY","27-10-26","kelly French HMV ","BFR189-1▲","234144",,"HMV",,,,,
"4","Youmans","Hallelujah Youmans","JACQUES FRAY, MARIO BRAGGIOTTI Jazz à deux pianos","18-11-27","kelly French HMV ","BTR3404-1▲","235507",,"HMV",,,,,
"5","Youmans","Hallelujah, FT Youmans","GASTON WIENER, MAXIME JACOB musical saw & piano","16- 3-28","kelly French HMV ","BK2808-2▲","238062",,"HMV",,,,,
"6","Youmans","Hallelujah, FT Youmans",,"14-11-27","kelly French HMV ","BTR3374-1","2-239102",,"HMV",,,,,
"7","Youmans","More than you knowYoumans","GEORGE METAXA (orchestra) RAY NOBLE","17-6-30","kelly ","Bb 19818-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Youmans","More than you knowYoumans","GEORGE METAXA (orchestra) RAY NOBLE","17-6-30","kelly ","Bb 19818-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Youmans","Great Day: Without a songYoumans","DENNIS KING (orchestra) RAY NOBLE","23-6-30","kelly ","Bb 19849-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Youmans","Great Day: Without a songYoumans","DENNIS KING (orchestra) RAY NOBLE","23-6-30","kelly ","Bb 19849-2","30-4043 B3523","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Youmans","More than you know, FTYoumans","AMBROSE and his ORCHESTRA, vocalist SAM BROWNE","14-7-30","kelly ","Bb 19898-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Youmans","More than you know, FTYoumans","AMBROSE and his ORCHESTRA, vocalist SAM BROWNE","14-7-30","kelly ","Bb 19898-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Youmans","More than you know, FTYoumans","AMBROSE and his ORCHESTRA, vocalist SAM BROWNE","16-9-30","kelly ","Bb 19898-3","30-4477 B5896 EG2151","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Youmans","More than you know, FTYoumans","AMBROSE and his ORCHESTRA, vocalist SAM BROWNE","16-9-30","kelly ","Bb 19898-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Youmans","No, No, Nanette: SelectionYoumans","THE LONDON ORCHESTRA","-12-30","kelly ","Yy 20736-1",,"Kingsway Hall, London","HMV",,,,,
"16","Youmans","No, No, Nanette: SelectionYoumans","THE LONDON ORCHESTRA","-12-30","kelly ","Yy 20736-2","30-5414 5843","Kingsway Hall, London","HMV",,,,,
"17","Youmans","Sometimes I’m happyYoumans","SAVOY ORPHEANS DANCE BAND REGINALD BATTEN, vocalist PHIL ARNOLD","9-1-28","kelly ","Bb 12418-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Youmans","Sometimes I’m happyYoumans","SAVOY ORPHEANS DANCE BAND REGINALD BATTEN, vocalist PHIL ARNOLD","9-1-28","kelly ","Bb 12418-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Youmans","Hit the Deck: MedleyYoumans","HEDLEY, THARK, MIDDLETON (piano trio)","18-1-28","kelly ","Bb 12463-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Youmans","Hit the Deck: MedleyYoumans","HEDLEY, THARK, MIDDLETON (piano trio)","18-1-28","kelly ","Bb 12463-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Youmans","Hallelujah, FTYoumans","NICOLAS AMATO","7-3-28","kelly ","BK 2766-1","2-232900 K5391","Paris, France","HMV",,,,,
"22","Youmans","Hallelujah, FTYoumans","GASTON WIENER, MAXIME JACOB (scie musicale et piano)","16-3-28","kelly ","BK 2808-1",,"Paris, France","HMV",,,,,
"23","Youmans","Hallelujah, FTYoumans","GASTON WIENER, MAXIME JACOB (scie musicale et piano)","16-3-28","kelly ","BK 2808-2","238062 K5393","Paris, France","HMV",,,,,
"24","Youmans","Oh me, oh my, FT Youmans 2-786","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","18-5-21","kelly Spanish HMV ","B25308-3","650680",,"HMV",,,,,
"25","YOUMANS","Through the years","Nelson Eddy, baritone","1935-12-31","gray ","PBS 97210-1","DA1502",,"Victor",,,,,
"26","YOUMANS","Without a song","Lawrence Tibbett, baritone","1931-03-06","gray ","BVE 67492","DA1206",,"Victor",,,,,
