position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Suppé","Boccaccio - Marcia","Musica della R. Marina italiana","1906-07-20","gray ","xPh 2006","UNP",,"Fonotipia",,,,,
"2","MASCAGNI","Cavalleria rusticana - Intermezzo","Musica della R. Marina italiana","1906-07-20","gray ","xPh 2008","UNP",,"Fonotipia",,,,,
"3","Stroncone","Notte Andalusa - waltzer","Musica della R. Marina italiana","1906-07-22","gray ","xPh 2018","UNP",,"Fonotipia",,,,,
"4","Reber","Die Leipziger Messe - Il ritorno in treno","Musica della R. Marina italiana","1906-07-23","gray ","xPh 2024","39725",,"Fonotipia",,,,,
"5","SOUSA","Stars and Stripes Forever - March","Musica della R. Marina italiana","1906-07-24","gray ","xPh 2029","39701",,"Fonotipia",,,,,
"6","Weckerlin","Ronde des roses (La) - Valse alsacienne","Musica della R. Marina italiana","1906-07-25","gray ","xPh 2030","39705",,"Fonotipia",,,,,
"7","THOMSON (arr. Hume)","Contest (The)- March","Musica della R. Marina italiana","1906-07-29","gray ","xPh 2040","39711",,"Fonotipia",,,,,
"8","WALDTEUFEL","Béobile, Pizzicato (Babiole)","Musica della R. Marina italiana","1906-07-29","gray ","xPh 2041","62200",,"Fonotipia",,,,,
"9","GOUNOD","Philemon et Baucis - Baccanale","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2253","UNP",,"Fonotipia",,,,,
"10","FUCIK","L'Entrata del gladiatore - Marcia","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2259","62195",,"Fonotipia",,,,,
"11","GOMES","Il guarany - Overture","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2264","62192",,"Fonotipia",,,,,
"12","GOMES","Il guarany - Overture","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2265","62193",,"Fonotipia",,,,,
"13","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2266","UNP",,"Fonotipia",,,,,
"14","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2267","62197",,"Fonotipia",,,,,
"15","WAGNER","Die Walküre - Feuerzauber","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2268","UNP",,"Fonotipia",,,,,
"16","Stroncone","Notte Andalusa - waltzer","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2269","62194",,"Fonotipia",,,,,
"17","VERDI","Rigoletto - Prelude","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2270","UNP",,"Fonotipia",,,,,
"18","VERDI","Rigoletto - Tempesta","Musica della R. Marina italiana","1906-11-19","gray ","xPh 2271","62198",,"Fonotipia",,,,,
"19","WAGNER","Tannhäuser - Einzug der Gäste","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2701","62206",,"Fonotipia",,,,,
"20","GRIEG","Peer Gynt. Suite no. 1, op. 46 - Ase's Death","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2703","62210",,"Fonotipia",,,,,
"21","GRIEG","Peer Gynt. Suite no. 1, op. 46 - In the hall of the mountain King","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2704","62211",,"Fonotipia",,,,,
"22","PUCCINI","Tosca - Risveglio di Roma","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2708","UNP",,"Fonotipia",,,,,
"23","BOITO","Mefistofele - Prologo - finale","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2709","62207",,"Fonotipia",,,,,
"24","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2710","UNP",,"Fonotipia",,,,,
"25","VERDI","La traviata - Act I, Prelude","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2711","UNP",,"Fonotipia",,,,,
"26","MASCAGNI","Cavalleria rusticana - Intermezzo","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2712","UNP",,"Fonotipia",,,,,
"27","BAYER","Die Puppenfee - Maria La Tata delle Bambole","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2713","62208",,"Fonotipia",,,,,
"28","Westerhout","MA BELLE QUI DANSE","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2714","UNP",,"Fonotipia",,,,,
"29","Suppé","Viaggio in Africa - Marcia","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2718","62209",,"Fonotipia",,,,,
"30","WEBER","Aufforderung zum Tanz, Op. 65 - pt. 1","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2719","62204",,"Fonotipia",,,,,
"31","WEBER","Aufforderung zum Tanz, Op. 65 - pt. 2","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2720","62205",,"Fonotipia",,,,,
"32","WEBER","Aufforderung zum Tanz, Op. 65 - pt. 2","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2720","UNP",,"Fonotipia",,,,,
"33","WAGNER","Die Walküre - Feuerzauber","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2721","UNP",,"Fonotipia",,,,,
"34","GIORDANO","Siberia - Act II, Prelude","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2722","UNP",,"Fonotipia",,,,,
"35","MASSENET","Les erinnyes - Intermezzzo","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2723","UNP",,"Fonotipia",,,,,
"36","MASSENET","Les erinnyes - Finale","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2724","UNP",,"Fonotipia",,,,,
"37","GIORDANO","Fedora - Act II, Introduction","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2726","UNP",,"Fonotipia",,,,,
"38","GIORDANO","Fedora - Act II, Introduction","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2726","UNP",,"Fonotipia",,,,,
"39","Waldteufel","Première joie - Valse","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2727","62201",,"Fonotipia",,,,,
"40","VERDI","Rigoletto - Prelude","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2728","UNP",,"Fonotipia",,,,,
"41","LISLE","La Marseillaise","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3261","9501",,"Odéon",,,,,
"42","JIMENEZ","Inno Spagnolo","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3274","9503",,"Odéon",,,,,
"43","Nedjib - Pacha","Inno Turco","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3275","9506",,"Odéon",,,,,
"44","Zanfri","Ammiraglio - marcia","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3280","9508",,"Odéon",,,,,
"45","Olivieri","Inno di Garibaldi","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3289","9500",,"Odéon",,,,,
"46","Anonymous","Marcia dei Bersaglieri Italiani","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3290","9502",,"Odéon",,,,,
"47","LEHÁR","Die lustige Witwe - Weiber-Marsch","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3201","62322",,"Fonotipia",,,,,
"48","LEHÁR","Die lustige Witwe - Maxim march","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3202","62323",,"Fonotipia",,,,,
"49","WAGNER","Die Walküre - Feuerzauber","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3206","UNP",,"Fonotipia",,,,,
"50","GOMES","Il guarany - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3209","62376",,"Fonotipia",,,,,
"51","GOMES","Il guarany - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3210","62377",,"Fonotipia",,,,,
"52","CHABRIER","España - Rapsodie","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3213","UNP",,"Fonotipia",,,,,
"53","ROSSINI","Semiramide - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3215","UNP",,"Fonotipia",,,,,
"54","ROSSINI","Semiramide - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3216","UNP",,"Fonotipia",,,,,
"55","ROSSINI","La gazza ladra - Andante","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3220","62379",,"Fonotipia",,,,,
"56","PUCCINI","Tosca - Te Deum","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3221","62360",,"Fonotipia",,,,,
