position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cambon","Les mansardes de Paris Cambon",,"18- 1-10","kelly French HMV ","15494u","232304",,"HMV",,,,,
"2","Cambon","Chanson à la plus jolie Cambon",,"25- 8-09","kelly French HMV ","14998""u","232382",,"HMV",,,,,
"3","Cambon","Pandore en ballade Cambon",,"4- 1-09","kelly French HMV ","14225u","232453",,"HMV",,,,,
"4","Cambon","Petit cornet de bonbons Cambon",,"24- 2-10","kelly French HMV ","01326v","0232035",,"HMV",,,,,
"5","Cambon","Chanson à la plus jolie Cambon 232382",,"25-8-09","kelly French HMV ","14998½u","4-32072",,"HMV",,,,,
"6","Cambon","Pandore en ballade Cambon X-82949",,"4-1-09","kelly French HMV ","14225u","232453",,"HMV",,,,,
"7","Cambon","Pandore en ballade Cambon",,"4- 1-09","kelly French HMV ","14225u","X-82949",,"HMV",,,,,
"8","Cambon","Les mansardes de Paris Cambon",,"18- 1-10","kelly French HMV ","15494u","X-2-82030",,"HMV",,,,,
"9","Cambon","Petit cornet de bonbons Cambon",,"24- 2-10","kelly French HMV ","01326v","Z-082069",,"HMV",,,,,
"10","Cambon","Pandore en ballade Cambon, as CASCAREL","PAUL DUTREUX","4-1-09","kelly ","14225u","X-82949",,"HMV",,,,,
"11","Cambon","Chanson à la plue jolieCambon","M. PERVAL","13-7-09","kelly ","14983u",,,"HMV",,,,,
"12","Cambon","Chanson à la plus jolieCambon","M. PERVAL","25-8-09","kelly ","14998u",,,"HMV",,,,,
"13","Cambon","Chanson à la plus jolieCambon","M. PERVAL","25-8-09","kelly ","14998 ½u","4-32072",,"HMV",,,,,
"14","Cambon","Les mansardes de ParisCambon","M. PERVAL as PERRET","18-1-10","kelly ","15494u","X-2-82030",,"HMV",,,,,
"15","Cambon","Petit cornet de bonbonsCambon","PERVAL as PERRET","24-2-10","kelly ","01326v","Z-082069",,"HMV",,,,,
