position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chernyavsky"	"Vasilek, romansChernyavsky[The cornflower, Romance]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16690"	"X-3-62164"		"HMV"					
"2"	"Charsky"	"No ya znayu, ty lyubish drugogo, romansCharsky[But I know you love another, Romance]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16691"	"X-3-62163"		"HMV"					
"3"	"M Steinberg"	"Tumanno, tumanno, tzyganskiy romansM Steinberg[Misty, misty, Gipsy romance]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16692"			"HMV"					
"4"		"Sukhaya korochka, pesnya[The dry crust, Song]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16693"	"222205"		"HMV"					
"5"	"Chernyavsky"	"SokoliChernyavsky[Falcons]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16694"			"HMV"					
"6"	"Chernyavsky"	"SokoliChernyavsky[Falcons]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16694 ½"			"HMV"					
"7"	"Falvo"	"Kak khoroshi ty ochi, romansFalvo[How beautiful your eyes (Uocchie c'arraggiunate), Romance]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16695"			"HMV"					
"8"	"Kotlyarevsky"	"O, pozabud biliya uvlechenyaKotlyarevsky[O forget the caressing]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16696"	"222170"		"HMV"					
"9"		"Marusya otravilas, narodnaya pesnya[Marusya poisoned herself, Folk song]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16697"	"X-3-62119"		"HMV"					
"10"	"A Zorina"	"Osennie sonA Zorina[A dream of autumn]"	"Y S MORFESSI"	"6-10-12"	"kelly "	"16725"			"HMV"					
"11"	"F.K. slov Al. Rubinstein"	"Murochka, Obikhodskaya istoriyaF.K. slov Al. Rubinstein"	"Y S MORFESSI"	"6-10-12"	"kelly "	"16726"	"X-3-62141"		"HMV"					
"12"	"Chernyavsky"	"Ne baluysya, noviy komicheska pesnyaChernyavsky"	"Y S MORFESSI"	"6-10-12"	"kelly "	"16727"	"X-3-62142"		"HMV"					
