position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mozart","Don Giovanni: On her contentment (Dalla sua pace)Mozart","TUDOR DAVIES (orchestra) G W BYNG","5-5-24","kelly ","Cc 4572-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"2","Mozart","Don Giovanni: On her contentment (Dalla sua pace)Mozart","TUDOR DAVIES (orchestra) G W BYNG","5-5-24","kelly ","Cc 4572-2","2-02073 D957","Hayes, Room 1/Room 2","HMV",,,,,
"3","Mozart","Don Giovanni: To her I love (Il mio tesoro)Mozart","TUDOR DAVIES (orchestra) G W BYNG","5-5-24","kelly ","Cc 4573-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"4","Mozart","Don Giovanni: To her I love (Il mio tesoro)Mozart","TUDOR DAVIES (orchestra) G W BYNG","5-5-24","kelly ","Cc 4573-2","2-02074 D957","Hayes, Room 1/Room 2","HMV",,,,,
"5","Rossini","Stabat Mater: Lord vouchsafe (Cujus animam)Rossini","TUDOR DAVIES (orchestra) G W BYNG","5-5-24","kelly ","Cc 4574-1","2-02082 D972","Hayes, Room 1/Room 2","HMV",,,,,
"6","Rossini","Stabat Mater: Lord vouchsafe (Cujus animam)Rossini","TUDOR DAVIES (orchestra) G W BYNG","5-5-24","kelly ","Cc 4574-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"7","Handel","Judas Maccabeus: Sound an alarmHandel","TUDOR DAVIES (orchestra) G W BYNG","18-7-24","kelly ","Cc 4921-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"8","Handel","Judas Maccabeus: Sound an alarmHandel","TUDOR DAVIES (orchestra) G W BYNG","18-7-24","kelly ","Cc 4921-2","2-02083 D972","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"9","Weber","Der Freischütz: Through the forestWeber","TUDOR DAVIES (orchestra) G W BYNG","18-7-24","kelly ","Cc 4922-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"10","Weber","Der Freischütz: Through the forestWeber","TUDOR DAVIES (orchestra) G W BYNG","18-7-24","kelly ","Cc 4922-2","2-02067 D932","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
