position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VARÈSE"	"Intégrales - excerpt"	"Ensemble InterContemporain"	"1987-01-01"	"gray "		"Disques Montaigne WM 88518"	"Paris"	"Disques Montaigne"					
"2"	"VARÈSE"	"Ionization"	"Ensemble InterContemporain"	"1987-01-01"	"gray "		"Disques Montaigne WM 88518"	"Paris"	"Disques Montaigne"					
"3"	"VARÈSE"	"Ionization - excerpt"	"Ensemble InterContemporain"	"1987-01-01"	"gray "		"Disques Montaigne WM 88518"	"Paris"	"Disques Montaigne"					
"4"	"VARÈSE"	"Hyperprism"	"London Symphony Orchestra"	"1971-07-26"	"gray "		"UNISSUED"		"RCA Victor"					
"5"	"VARÈSE"	"Hyterprism"		"1983-04-08"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
"6"	"VARÈSE"	"Intégrales"		"1979-09-22"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
"7"	"VARÈSE"	"Ionization"	"Chicago Symphony Orchestra"	"1995-12-09"	"gray "		"471 137-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"8"	"VARÈSE"	"Ionization"	"Ensemble"	"1959-02-26"	"gray "		"MS-6146"		"Columbia"					
"9"	"VARÈSE"	"Octandre"	"Ensemble"	"1959-02-26"	"gray "		"MS-6146"		"Columbia"					
"10"	"VARÈSE"	"Hyperprisms"	"Ensemble"	"1959-02-26"	"gray "		"MS-6146"		"Columbia"					
"11"	"VARÈSE"	"Density 21.5"	"Ensemble"	"1959-02-26"	"gray "		"MS-6146"		"Columbia"					
"12"	"VARÈSE"	"Integrales"	"Ensemble"	"1959-02-26"	"gray "		"MS-6146"		"Columbia"					
"13"	"VARÈSE"	"Octandre"		"1979-09-23"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
"14"	"VARÈSE"	"Amériques"	"New York Philharmonic"	"1975-12-01"	"gray "		"M-34552"	"New York, Manhattan Center"	"Columbia"					
"15"	"VARÈSE"	"Amériques"	"Chicago Symphony Orchestra"	"1995-12-09"	"gray "		"471 137-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"16"	"VARÈSE"	"Arcana"	"Columbia Symphony Orchestra"	"1961-06-21"	"gray "		"MS-6362"	"Hollywood, American Legion Hall"	"Columbia"					
"17"	"VARÈSE"	"Arcana"	"Los Angeles Philharmonic Orchestra"	"1971-04-20"	"gray "		"CS6752"	"Los Angeles, Royce Hall"	"Decca"	"Mordler/Lock & Moorfoot"				
"18"	"VARÈSE"	"Arcana"	"Chicago Symphony Orchestra"	"1996-12-07"	"gray "		"471 137-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"19"	"VARÈSE"	"Offrandes"	"Columbia Symphony Orchestra"	"1962-01-26"	"gray "		"MS-6362"	"New York, Manhattan Center"	"Columbia"					
"20"	"VARÈSE"	"Offrandes"		"1983-04-08"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
"21"	"VARÈSE"	"Déserts"	"Ensemble InterContemporain"	"1979-11-15"	"gray "		"M-39053"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Columbia"					
"22"	"VARÈSE"	"Ecuatorial"	"Choeurs de Radio France; Ensemble InterContemporain"	"1983-10-03"	"gray "		"M-39053"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Columbia"					
"23"	"VARÈSE"	"Hyperprism"	"Ensemble InterContemporain"	"1983-04-08"	"gray "		"M-39053"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Columbia"					
"24"	"VARÈSE"	"Intégrales"	"Ensemble InterContemporain"	"1979-09-22"	"gray "		"M-39053"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Columbia"					
"25"	"VARÈSE"	"Octandre"	"Ensemble InterContemporain"	"1979-09-23"	"gray "		"M-39053"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Columbia"					
"26"	"VARÈSE"	"Offrandes"	"Ensemble InterContemporain"	"1983-04-08"	"gray "		"SK-45844"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Columbia"					
"27"	"VARÈSE"	"Amériques"	"New York Philharmonic"	"1975-12-01"	"gray "		"M-34552"	"New York, Manhattan Center"	"Columbia"					
"28"	"VARÈSE"	"Arcana"	"New York Philharmonic"	"1977-02-22"	"gray "		"M-34552"	"New York, Manhattan Center"	"Columbia"					
"29"	"VARÈSE"	"Ionization"	"New York Philharmonic"	"1977-02-21"	"gray "		"M-34552"	"New York, Manhattan Center"	"Columbia"					
"30"	"VARÈSE"	"Hyperprism"	"Ensemble Domaine musicale"	"1959-01-01"	"gray "		"C30A271"	"Paris"	"Véga"					
"31"	"VARÈSE"	"Intégrales"	"Ensemble Domaine musicale"	"1959-01-01"	"gray "		"C30A271"	"Paris"	"Véga"					
"32"	"VARÈSE"	"Octandre"	"Ensemble Domaine musicale"	"1959-01-01"	"gray "		"C30A271"	"Paris"	"Véga"					
"33"	"VARÈSE"	"Des"		"1979-09-15"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
"34"	"VARÈSE"	"Des"		"1983-10-03"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
"35"	"VARÈSE"	"Deserts"	"Columbia Symphony Orchestra"	"1961-03-21"	"gray "		"MS-6362"	"Hollywood, American Legion Hall"	"Columbia"					
"36"	"VARÈSE"	"Déserts"	"Chicago Symphony Orchestra"	"1996-12-07"	"gray "		"471 137-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"37"	"VARÈSE"	"Ecuatorial"		"1983-10-03"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
