position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8153","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8154","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8155","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"4","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8156","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"5","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8157","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"6","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8158","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"7","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8159","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"8","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8160","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"9","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8167","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"10","DELIUS","Appalachia","BBC Chorus; London Philharmonic Orchestra","1938-01-06","gray ","CAX 8168","SDX15/9. Columbia 11137/41-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
