position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Il trovatore - Lodern zum Himmel seh' ich die Flammen","Otakar Mařák, tenor","1909-02-01","gray ","xB 4439?","X 99290",,"Odéon",,,,,
"2","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Otakar Mařák, tenor","1909-02-01","gray ","xB 4440?","X 99298",,"Odéon",,,,,
"3","LEONCAVALLO","Zazà - Wenn sie fröhlich lacht","Otakar Mařák, tenor","1909-02-01","gray ","xB 4432","X 99265",,"Odéon",,,,,
"4","LEONCAVALLO","Zazà - Nie mehr, Zazà","Otakar Mařák, tenor","1909-02-01","gray ","xB 4433","X 99266",,"Odéon",,,,,
"5","MEYERBEER","Les huguenots - Scène (Raoul) An diesem Ort hier mich zu finden","Otakar Mařák, tenor","1909-02-01","gray ","xB 4434","X 99267",,"Odéon",,,,,
"6","MEYERBEER","Les huguenots - Romance (Raoul) Ihr Wangenpaar, wie zwei blühende Rosen","Otakar Mařák, tenor","1909-02-01","gray ","xB 4435","X 99268",,"Odéon",,,,,
"7","MOZART","Don Giovanni, KV527 - Bande der Freundschaft (Arie des Don Ottavio)","Otakar Mařák, tenor","1909-02-01","gray ","xB 4438?","X 99289",,"Odéon",,,,,
"8","FLOTOW","Martha - Ach so fromm, ach so traut","Otakar Mařák, tenor","1909-02-01","gray ","xB 4441?","X 99297",,"Odéon",,,,,
"9","LEONCAVALLO","Pagliacci - Jetzt spielen...Hüll dich in Tand nur","Otakar Mařák, tenor","1909-03-01","gray ","xB 4485","X 99407",,"Odéon",,,,,
"10","LEONCAVALLO","Pagliacci - Ich wünscht', ach, daß im Fieber ich irrig gesehen","Otakar Mařák, tenor","1909-03-01","gray ","xB 4486","X 99416",,"Odéon",,,,,
"11","LEONCAVALLO","Pagliacci - Scherzet immer","Otakar Mařák, tenor","1909-03-01","gray ","xB 4490","X 99406",,"Odéon",,,,,
"12","VERDI","Rigoletto - Freundlich blick' ich auf diese und jene","Otakar Mařák, tenor","1909-09-01","gray ","xB 4577","X 99389",,"Odéon",,,,,
"13","VERDI","Rigoletto - O wie so trügerisch","Otakar Mařák, tenor","1909-09-01","gray ","xB 4578","X 99390",,"Odéon",,,,,
"14","WAGNER","Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein","Otakar Mařák, tenor","1909-09-01","gray ","xB 4579","X 99391",,"Odéon",,,,,
"15","SMETANA","Prodaná Nevestá (The Bartered Bride) - Es muß gelingen","Otakar Mařák, tenor","1909-09-01","gray ","xB 4580","X 99392",,"Odéon",,,,,
"16","GOUNOD","Faust - Gegrüßt sei mir, o heil'ge Stätte","Otakar Mařák, tenor","1909-09-01","gray ","xB 4581","X 99393",,"Odéon",,,,,
"17","PUCCINI","Manon Lescaut - Wo lebte wohl ein Wesen","Otakar Mařák, tenor","1909-09-01","gray ","xB 4585","X 99394",,"Odéon",,,,,
"18","VERDI","La traviata - Entfernt von ihr","Otakar Mařák, tenor","1909-09-01","gray ","xB 4586","X 99395",,"Odéon",,,,,
"19","MASSENET","Werther - O, proc mi zivot dá Stances d'Ossian","Otakar Mařák, tenor","1909-09-01","gray ","xB 4591","X 48317",,"Odéon",,,,,
"20","SMETANA","Prodaná Nevestá (The Bartered Bride) - Jak možná věřit","Otakar Mařák, tenor","1909-09-01","gray ","xB 4592","X 48318",,"Odéon",,,,,
