position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Malagueñas de la Niña de Linares","NIÑA DE LINARES","17-10-28","kelly ","BJ 1510-1",,,"HMV",,,,,
"2",,"Fandanguillos - A mi vinierona llamarme","NIÑA DE LINARES","17-10-28","kelly ","BJ 1511-1",,,"HMV",,,,,
"3",,"Fandanguillos - Que le mandan a decir","NIÑA DE LINARES","17-10-28","kelly ","BJ 1512-1",,,"HMV",,,,,
"4",,"Fandango de Breva - Un arbol de bamboles","NIÑA DE LINARES","17-10-28","kelly ","BJ 1513-1",,,"HMV",,,,,
"5",,"Tarantas - Yo he visto un bicho corredor","NIÑA DE LINARES","17-10-28","kelly ","BJ 1514-1",,,"HMV",,,,,
"6",,"Mineras - Por una estrecha y oscura galería","NIÑA DE LINARES","17-10-28","kelly ","BJ 1515-1",,,"HMV",,,,,
"7",,"Seguidillas - Que dolor de mi mare","NIÑA DE LINARES","17-10-28","kelly ","BJ 1516-1",,,"HMV",,,,,
"8",,"Tarantas - Que ya compañera compañera no tiene","NIÑA DE LINARES","17-10-28","kelly ","BJ 1517-1",,,"HMV",,,,,
"9",,"Fandanguillo - Sostiene grande porfia","NIÑA DE LINARES","17-10-28","kelly ","BJ 1518-1",,,"HMV",,,,,
"10",,"Soleares - Pajarito y yo","NIÑA DE LINARES","17-10-28","kelly ","B J 1519-1",,,"HMV",,,,,
