position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Villoldo","El choclo, Le vrai tango argentino Villoldo","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2811ah","250100",,"HMV",,,,,
"2","Beethoven","Sinfonia 5: II, 1 – Andante Beethoven","ORCHESTRA SINFONICA DI BERLINO","10-11-13","kelly Italian HMV ","1251s","2-0250611","Berlin","HMV",,,,,
"3","Beethoven","Sinfonia 5: II, 2 Beethoven","ORCHESTRA SINFONICA DI BERLINO","10-11-13","kelly Italian HMV ","1252s","2-0250612","Berlin","HMV",,,,,
"4","Beethoven","Sinfonia 5: III - Allegro; IV, 1 - Allegro Beethoven","ORCHESTRA SINFONICA DI BERLINO","10-11-13","kelly Italian HMV ","1253s","2-0250613","Berlin","HMV",,,,,
"5","Beethoven","Sinfonia 5: IV, 2 Beethoven","ORCHESTRA SINFONICA DI BERLINO","10-11-13","kelly Italian HMV ","1254s","2-0250614","Berlin","HMV",,,,,
"6","Beethoven","Sinfonia 5: IV, 3 Beethoven","ORCHESTRA SINFONICA DI BERLINO","10-11-13","kelly Italian HMV ","1255s","2-0250615","Berlin","HMV",,,,,
"7","Beethoven","Sinfonia 5: IV, 4 Beethoven","ORCHESTRA SINFONICA DI BERLINO","10-11-13","kelly Italian HMV ","1256s","2-0250616","Berlin","HMV",,,,,
"8","Bizet","Arlesiana: FarandoleBizet","ORCHESTRA NEW SYMPHONY","6- 1-13","kelly Italian HMV ","HO 385aj","2-0250618","London","HMV",,,,,
"9","Giner","Paso doble Giner","BANDA MUNICIPALE DI MILANO","18-10-13","kelly Italian HMV ","2832h","250101",,"HMV",,,,,
"10","Alviso","Gioie novelle, Mazurka Alviso","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2824ah","250102",,"HMV",,,,,
"11","Capitani","La doccia, Mazurka Capitani","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2809ah","250103",,"HMV",,,,,
"12","Galli","Inno dei lavoratori, Marcia socialista Galli","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2813ah","250104",,"HMV",,,,,
"13","Albisi","Primo Maggio, Marcia internazionale Albisi","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2814ah","250105",,"HMV",,,,,
"14","Guarino","La festa delle gondole, Polka Guarino","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2861ah","250106",,"HMV",,,,,
"15","Guarino","Voluttà, Mazurka Guarino","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2807ah","250107",,"HMV",,,,,
"16","Guarino","L'ideale, Dancing Guarino","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2806ah","250108",,"HMV",,,,,
"17","Guarino","Tarantella campagnola Guarino","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2805ah","250109",,"HMV",,,,,
"18","Brunetti","Senza freno, Galop Brunetti","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2825ah","250110",,"HMV",,,,,
"19","Balzari","Sul Brenero, Galop Balzari","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2808ah","250111",,"HMV",,,,,
"20","Strauss","Fiori di mirto, Valzer Strauss","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2788ah","250112",,"HMV",,,,,
"21","Brunetti","Moine, Valzer Brunetti","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2789ah","250113",,"HMV",,,,,
"22","Brunetti","Moine, Valzer Brunetti","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2790ah","250113X",,"HMV",,,,,
"23","Brunetti","Pas encore, Valzer Brunetti","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2791ah","250114",,"HMV",,,,,
"24","Weber","Invito alla danza, Valzer Weber","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2793ah","250115",,"HMV",,,,,
"25","Bachmann","Coquette, Valzer Bachmann","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2810ah","250116",,"HMV",,,,,
"26","J Lobster","Jingle bells, American cakewalk J Lobster","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2812ah","250117",,"HMV",,,,,
"27","Zeller","Quadriglia tirolese, pt 3 Zeller","BANDA MUNICIPALE DI MILANO","15-10-13","kelly Italian HMV ","2815ah","250118",,"HMV",,,,,
"28","Zeller","Quadriglia tirolese, pt 4 Zeller","BANDA MUNICIPALE DI MILANO","15-10-13","kelly Italian HMV ","2816ah","250119",,"HMV",,,,,
