position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Artemev"	"Ne zabudu ya nochi toy tyomnoy, tzyganskiy romans Artemev"	"S A EKIMOV"	"-3-01"	"kelly "	"2458a"	"22339"	"St Petersburg"	"HMV"					
"2"		"Ne tverdi, tzyganskiy romans"	"S A EKIMOV"	"-3-01"	"kelly "	"2459a"	"22336"	"St Petersburg"	"HMV"					
"3"	"Bernarov"	"Zhazhdu svidanya, tzyganskiy vals Bernarov"	"S A EKIMOV"	"-3-01"	"kelly "	"2460a"	"22347"	"St Petersburg"	"HMV"					
"4"	"A D Davydov"	"Zachem? A D Davydov"	"S A EKIMOV"	"-3-01"	"kelly "	"2461a"	"22340"	"St Petersburg"	"HMV"					
"5"	"Zubov"	"Pod charuyushchey laskoy tvoeyu Zubov"	"S A EKIMOV"	"-3-01"	"kelly "	"2462a"	"22279"	"St Petersburg"	"HMV"					
"6"	"Schmidthof"	"Otchego ya pri vstreche molchu, tzyganskiy romans Schmidthof"	"S A EKIMOV"	"-3-01"	"kelly "	"2463a"	"22281"	"St Petersburg"	"HMV"					
"7"	"Rzhevskaya"	"Ne skazhu ya tebe Rzhevskaya"	"S A EKIMOV"	"-3-01"	"kelly "	"2464a"	"22280"	"St Petersburg"	"HMV"					
"8"	"Shishkin"	"Ya perezhil svoy zhelanya Shishkin"	"S A EKIMOV"	"-3-01"	"kelly "	"2467a"	"22348"	"St Petersburg"	"HMV"					
"9"	"Bernarov"	"Vse ravno Bernarov"	"S A EKIMOV"	"-3-01"	"kelly "	"2469a"	"22349"	"St Petersburg"	"HMV"					
"10"	"Prigozhiy"	"Para gnedikh, tzyganskiy romans Prigozhiy"	"S A EKIMOV"	"-3-01"	"kelly "	"2470a"	"22293"	"St Petersburg"	"HMV"					
