position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","JARNEFELT","Because","Barbirolli, Sir John",,"gray ","unknown","DA4399",,"HMV",,,,,
"2","JARNEFELT","Praeludium","Barbirolli, Sir John",,"gray ","unknown","DA4399",,"HMV",,,,,
"3","QUILTER","CHILDREN'S OVERTURE-PART 1","Barbirolli, Sir John","1933-07-21","gray ","2B 3549",,,"HMV",,,,,
"4","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Barbirolli, Sir John","1947-02-08","gray ","2BA 6127","S10535",,"La voce del padrone",,,,,
"5","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Barbirolli, Sir John","1947-02-08","gray ","2BA 6128","S10535",,"La voce del padrone",,,,,
"6","CORELLI","Concerto grosso for strings","Barbirolli, Sir John","1947-02-10","gray ","2BA 6130","S10511",,"La voce del padrone",,,,,
"7","CORELLI","Concerto grosso for strings","Barbirolli, Sir John","1947-02-10","gray ","2BA 6132","S10512",,"La voce del padrone",,,,,
"8","CORELLI","Concerto grosso for strings","Barbirolli, Sir John","1947-02-10","gray ","2BA 6129","S10512",,"La voce del padrone",,,,,
"9","GRIEG","SIGURD JORSALFAR OP56/3-PART 2","Barbirolli, Sir John",,"gray ","2B 1459","C2711(-2)",,"HMV",,,,,
"10","BIZET","L'Arlésienne - SUITE NO.1","Barbirolli, Sir John",,"gray ","2EA 15134","DB9657",,"HMV",,,,,
"11","BIZET","L'Arlésienne - SUITE NO.1","Barbirolli, Sir John",,"gray ","2EA 15135","DB9657",,"HMV",,,,,
"12","BIZET","L'Arlésienne - SUITE NO.2","Barbirolli, Sir John",,"gray ","2EA 15137","DB9656",,"HMV",,,,,
"13","WEBER","Der Freischütz - OUVERTURE","Barbirolli, Sir John",,"gray ","2EA 13919","DB21504",,"HMV",,,,,
"14","WEBER","Der Freischütz - OUVERTURE","Barbirolli, Sir John",,"gray ","2EA 16209","DB21504",,"HMV",,,,,
"15","DELIUS","A SONG BEFORE SUNRISE","Barbirolli, Sir John",,"gray ","Cc 10548",,,"HMV",,,,,
"16","DELIUS","A SONG BEFORE SUNRISE","Barbirolli, Sir John",,"gray ","Cc 16663",,,"HMV",,,,,
"17","GRIEG","SYMPHONIC DANCE OP64/4","Barbirolli, Sir John",,"gray ","Cc 5900",,,"HMV",,,,"C_1200_Cc5900-1.flac",
"18","WAGNER","Der fliegende Holländer","Barbirolli, Sir John",,"gray ","CR 1541",,,"HMV",,,,,
"19","WAGNER","Der fliegende Holländer","Barbirolli, Sir John",,"gray ","CR 2162","D1517(-1)",,"HMV",,,,,
