position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GOMES","Salvator Rosa - Ed Arla Del Duca D'arcos Di Sposo.. Di Padre...le Gioie Serene","Luciano Neroni, bass","1939-05-22","gray ","2- 70245","BB25079",,"Cetra",,,,,
"2","VERDI","Simon Bocchanegra - Romanze di Fiesco","Luciano Neroni, bass","1939-05-22","gray ","2- 70246","BB25079",,"Cetra",,,,,
"3","ROSSINI","Il barbiere di Siviglia - La calunnia","Luciano Neroni, bass","1943-06-15","gray ","2- 70916","BB25144",,"Cetra",,,,,
"4","ROSSINI","Mose in Egitto - Invocazione; Eterno immenso","Luciano Neroni, bass","1948-10-14","gray ","2- 71181","BB25149",,"Cetra",,,,,
"5","MEYERBEER","Les hugenots - Piff, paff, piff, paff","Luciano Neroni, bass","1948-10-14","gray ","2- 71182","BB25149",,"Cetra",,,,,
"6","DONIZETTI","L'elisir D'amore - Udite, udite o rustici","Luciano Neroni, bass","1948-10-21","gray ","2- 71193","BB25250",,"Cetra",,,,,
"7","DONIZETTI","L'elisir D'amore - L'ho portato per la posta","Luciano Neroni, bass","1948-10-21","gray ","2- 71194","BB25250",,"Cetra",,,,,
"8","MUSSORGSKY","L'ubriaco","Luciano Neroni, bass","1948-11-16","gray ","2- 71203","BB25255",,"Cetra",,,,,
"9",,,"Luciano Neroni, bass",,"gray ","2- unknown","BB25149",,"Cetra",,,,,
"10",,,"Luciano Neroni, bass",,"gray ","2- unknown","BB25149",,"Cetra",,,,,
"11","VERDI","Simon Bocchanegra - Il lacerato spirito","Luciano Neroni, bass","1943-06-15","gray ","2-","BB25144",,"Cetra",,,,,
"12","BOITO","Mefistofele - Ave Signor","Luciano Neroni, bass",,"gray ","2- 71195","BB25247",,"Cetra",,,,,
"13","CATALANI","Dejanice - O patria mia","Luciano Neroni, bass",,"gray ","2- 71884","BB25247",,"Cetra",,,,,
"14","MUSSORGSKY","Boris Godunov - conzone di Varlaam","Luciano Neroni, bass","1948-10-15","gray ","2- 71183","BB25255",,"Cetra",,,,,
