position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hué","a) J’ai pleuré en rêve Hué; b) O mistress mineQuilter","FRANCIS ISAAC(piano acc.)","1-6-25","kelly ","HO 858","[Private]",,"HMV",,,,,
"2","Sanderson","a) Until Sanderson; b) GoodbyeMcGeoch","FRANCIS ISAAC(piano acc.)","1-6-25","kelly ","HO 859","[Private]",,"HMV",,,,,
"3","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","16-4-25","kelly ","Cc 4308-6",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","16-4-25","kelly ","Cc 4308-7","4-0691 D1012","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","16-4-25","kelly ","Cc 4308-8",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","arr K Terry","Shenandoaharr K Terry","JOHN GOSS, MALE QUARTET (piano HUBERT FOSS)","17-3-25","kelly ","Bb 4578-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"7","arr K Terry","Shenandoaharr K Terry","JOHN GOSS, MALE QUARTET (piano HUBERT FOSS)","17-3-25","kelly ","Bb 4578-4",,"Hayes, Room 1/Room 2","HMV",,,,,
"8","arr K Terry","Shenandoaharr K Terry","JOHN GOSS, MALE QUARTET (piano HUBERT FOSS)","17-3-25","kelly ","Bb 4578-5","6-2154 B1999","Hayes, Room 1/Room 2","HMV",,,,,
"9","Wallace","Maritana: In happy momentsWallace","GEORGE BAKER (orchestra) G W BYNG","5-2-25","kelly ","Cc 4774-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"10","Wallace","Maritana: In happy momentsWallace","GEORGE BAKER (orchestra) G W BYNG","5-2-25","kelly ","Cc 4774-4","2-02104 C1213","Hayes, Room 1/Room 2","HMV",,,,,
"11","Edward Branscombe","The lowland seaEdward Branscombe","HARRY DEARTH (piano Mme ADAMI)","16-1-25","kelly ","Cc 1042-4","(piano Mme ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Sullivan","The Mikado: Selection, part 1Sullivan","COLDSTREAM GUARDS BAND","3-3-25","kelly ","Bb 180-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Sullivan","The Mikado: Selection, part 1Sullivan","COLDSTREAM GUARDS BAND","3-3-25","kelly ","Bb 180-7","7-280225 X612","Recordings made at Hayes, Room 1","HMV",,,,,
"14","Sullivan","The Mikado: Selection, part 2Sullivan","COLDSTREAM GUARDS BAND","3-3-25","kelly ","Bb 181-5","7-280226X X612","Recordings made at Hayes, Room 1","HMV",,,,,
"15","Sullivan","The Mikado: Selection, part 2Sullivan","COLDSTREAM GUARDS BAND","3-3-25","kelly ","Bb 181-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16",,"Record No 7: More common phrases and sentences","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 2995-3","2-039256 C1356","Recordings made at Hayes, Room 1","HMV",,,,,
"17",,"Record No 11: 48 new French words with common phrases and sentences (4th Word List)","M. M E STEPHAN","26-3-25","kelly ","Cc 3010-4","2-039260 C1358","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18",,"Record No 15: Questionnaire - Dialogues","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3029-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19",,"Record No 15: Questionnaire - Dialogues","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3029-4","2-039264 C1360","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20",,"Record No 17: 50 now words with common phrases and sentences","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3054-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21",,"Record No 17: 50 now words with common phrases and sentences","M. M E STEPHAN (talking)","26-3-25","kelly ","Cc 3054-4","2-039266 C1361","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
