position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Krizhen"	"Veselo i bodro, marsh Krizhen"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3015a"	"20202"	"St Petersburg"	"HMV"					
"2"	"Sommer"	"Printz Lyudvig, Marsh Sommer"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3016a"	"20199"	"St Petersburg"	"HMV"					
"3"	"Chaikovsky"	"Shchelkunchik: Popurri iz baleta Chaikovsky"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3017a"	"20201"	"St Petersburg"	"HMV"					
"4"	"Chaikovsky"	"Shchelkunchik: Tanetz shokoladnykh soldatikov Chaikovsky"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3018a"	"20200"	"St Petersburg"	"HMV"					
"5"	"Chaikovsky"	"Shchelkunchik: Finalny vals Chaikovsky"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3019a"	"20204"	"St Petersburg"	"HMV"					
"6"	"Chaikovsky"	"Shchelkunchik: Vals tzvetov Chaikovsky"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3020a"	"20206"	"St Petersburg"	"HMV"					
"7"		"Veselchak, veselaya polka"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3021a"	"20205"	"St Petersburg"	"HMV"					
"8"	"Labadi"	"Koketka, pa-de-katr Labadi"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3022a"	"20203"	"St Petersburg"	"HMV"					
"9"	"P P Gross"	"Nansen, marsh P P Gross"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3023a"	"20197"	"St Petersburg"	"HMV"					
"10"	"Neidhardt"	"Po-Venskiy, Marsh Neidhardt"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3024a"	"20198"	"St Petersburg"	"HMV"					
"11"	"Czibulka"	"Shakon Czibulka"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3025a"	"20196"	"St Petersburg"	"HMV"					
"12"			"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"		"kelly "	"3026a"	"[title not traced]"	"St Petersburg"	"HMV"					
