position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Peterburski","Oh Donna Clara, FTPeterburski","THE RHYTHMIC EIGHT","8-10-30","kelly ","Yy 20434-1",,"A Studio, Hayes","HMV",,,,,
"2","Peterburski","Oh Donna Clara, FTPeterburski","THE RHYTHMIC EIGHT","8-10-30","kelly ","Yy 20434-2","30-4790 5757","A Studio, Hayes","HMV",,,,,
"3","Peterburski","Oh Donna Clara, FTPeterburski","THE RHYTHMIC EIGHT","8-10-30","kelly ","Yy 20434-3","[reserve]","A Studio, Hayes","HMV",,,,,
"4","Peterburski","Oh Donna ClaraPeterburski","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","8-12-30","kelly ","Yy 20543-1",,"A Studio, Hayes","HMV",,,,,
"5","Peterburski","Oh Donna ClaraPeterburski","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","8-12-30","kelly ","Yy 20543-2","30-5292 5774","A Studio, Hayes","HMV",,,,,
"6","Peterburski","Oh Donna ClaraPeterburski","GEORGE METAXA (orchestra) RAY NOBLE","12-12-30","kelly ","Bb 20563-1",,"A Studio, Hayes","HMV",,,,,
"7","Peterburski","Oh Donna ClaraPeterburski","GEORGE METAXA (orchestra) RAY NOBLE","12-12-30","kelly ","Bb 20563-2","30-5380 B3714","A Studio, Hayes","HMV",,,,,
"8","Peterburski","O Donna ClaraPeterburski","KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)","25-9-30","kelly ","BL 6533-1","O mila Mara (Peterbursky, Kaloyan) 70-1532 AM3104",,"HMV",,,,,
"9","Peterburski","Paskutinis Sekmadienis, TangoPeterburski","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS500-2▲","EK 1100",,"HMV",,,,,
"10","Milosc","Hände, weiss und zart wie weisse RosenMilosc [Catalogue title: Sonja, deine Lippen sine wie Rosen Peterburski]","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2985-1","3-940908' AM1237","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"11","Milosc","Hände, weiss und zart wie weisse RosenMilosc [Catalogue title: Sonja, deine Lippen sine wie Rosen Peterburski]","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2985-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
