position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6178"	"Eterna 20/132"							
"2"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Gert Lutze"	"1953"	"lehl "	"ET 20-6179"	"Eterna 20/133"							
"3"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6179"	"Eterna 20/133"							
"4"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6181 I"	"Eterna 20/134"							
"5"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6180"	"Eterna 20/133"							
"6"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 8: Morgengruß"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6182 II"	"Eterna 20/134"							
"7"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 9: Des Müllers Blumen"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6183 I"	"Eterna"							
"8"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6184 I"	"Eterna 20/136"							
"9"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 14: Der Jäger"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6178"	"Eterna 20/132"							
"10"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 15: Eifersucht und Stolz"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6184 I"	"Eterna"							
"11"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 16: Die liebe Farbe"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6185 II"	"Eterna"							
"12"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 17: Die böse Farbe"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6185 II"	"Eterna 20/136"							
"13"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Mattiwilda Dobbs"	"1953/07/14"	"lehl "	"CAX 12031-4A"	"Columbia LX 1618"						"LX_1616_CAX_12031-4A.flac"	
"14"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Elisabeth Söderström"	"1953/09/14"	"lehl "	"FWB 102-1"	"Decca F 44248"							
"15"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Hermann Prey"	"1953"	"lehl "	"CR 1178-3"	"Columbia DW 5271"							
"16"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 20: Des Baches Wiegenlied"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6186 I"	"Eterna 20/136"							
"17"	"schubert, franz peter (1797-1828)"	"Rosamunde, Fürstin von Zypern- No. 3b: Romanze (Der Vollmond strahlt auf Bergeshöhn)"	"Diana Eustrati"	"1953/05/05"	"lehl "	"4728 LWN"	"DGG LV 36082"							
"18"	"schubert, franz peter (1797-1828)"	"Nacht und Träume"	"Mattiwilda Dobbs"	"1953/07/14"	"lehl "	"CAX 12030-4A"	"Columbia LX 1618"						"LX_1616_CAX_12030-4A.flac"	
"19"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Hermann Prey"	"1953"	"lehl "	"CR 1177-4"	"Columbia DW 5271"							
"20"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Sergej N. Shaposhnikov"	"1953 ca."	"lehl "		"SSSR Microgroove D 01895/8"							
"21"	"schubert, franz peter (1797-1828)"	"Ständchen (Zögernd, leise)"	"Diana Eustrati"	"1953/03/30"	"lehl "	"04627 LGN"	"DGG 72345"							
"22"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Iwan Petrov"	"1953 [publishing date]"	"lehl "		"SSSR 022049"							
"23"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Kim Borg"	"1953/06/01"	"lehl "	"4819 LWIN"	"DGG L 62921"							
"24"	"schubert, franz peter (1797-1828)"	"Der Hirt auf dem Felsen"	"Erna Berger"	"1953/12/19"	"lehl "	"2RA 7293/4-1"	"HMV DB 11569"							
