position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Torroba"	"NocturnoTorroba"	"ANDRES SEGOVIA (guitar solo)"	"6-10-30"	"kelly "	"Bb 20425-1"		"A Studio, Hayes"	"HMV"					
"2"	"Torroba"	"NocturnoTorroba"	"ANDRES SEGOVIA (guitar solo)"	"6-10-30"	"kelly "	"Bb 20425-2"	"30-5264 E569 AA198 AV29"	"A Studio, Hayes"	"HMV"					
"3"	"Torroba"	"NocturnoTorroba"	"ANDRES SEGOVIA (guitar solo)"	"6-10-30"	"kelly "	"Bb 20425-3"		"A Studio, Hayes"	"HMV"					
"4"	"Torroba"	"Luisa Fernanda, Avanera Torroba R14808"	"ORQUESTA DEMÓNS JAZZ"	"-32"	"kelly Spanish HMV "	"0J474-2"	"110-2499"		"HMV"					
"5"	"Torroba"	"Luisa Fernanda, Mazurka Torroba R14808"	"ORQUESTA DEMÓNS JAZZ"	"-32"	"kelly Spanish HMV "	"0J475-1"	"110-2500"		"HMV"					
"6"	"TORROBA"	"Iberico; Dialogos"	"Academy of St. Martins-in-the-Fields"	"1979-11-23"	"gray "		"9500 749"		"Philips"					
"7"	"TORROBA"	"La marchenera - La petenera"	"Conchita Supervia, mezzo-soprano"	"1927-10-01"	"gray "	"xxS 4681"	"122004"		"Odéon"					
"8"	"TORROBA"		"Maria Espinalt, soprano) / GONZALO"		"gray "	"unknown"	"DA4371"		"HMV"					
"9"	"TORROBA"	"Usted no sabe que es un colmao"	"SAGI-VELA : ARIAS"		"gray "	"unknown"	"DA4255"		"HMV"					
"10"	"TORROBA"	"Ese panuelito blanco"	"PLANAS / SIMON, Vicente"		"gray "	"unknown"	"DA4252"		"HMV"					
"11"	"TORROBA"	"Do va la moza de cantaro"	"Maria Espinalt, soprano"		"gray "	"unknown"	"DA4370"		"HMV"					
"12"	"TORROBA"	"Duo des tiples"	"Maria Espinalt, soprano / GONZALO"		"gray "	"unknown"	"DA4371"		"HMV"					
"13"	"TORROBA"	"Cuando se enciende si lucero"	"Miguel Fleta, tenor"		"gray "	"unknown"	"DA1420"		"HMV"					
"14"	"TORROBA"	"Canto a la sidra"	"Emilio Sagi-Barva, baritone"		"gray "	"unknown"	"DA4239"		"HMV"					
"15"	"TORROBA"	"Romanza de Xuanon"	"Emilio Sagi-Barva, baritone"		"gray "	"unknown"	"DA4239"		"HMV"					
"16"	"TORROBA"	"Guitar works"	"John Williams, guitar"		"gray "		"WST14138"	"Mozartsaal"	"Westminster"					
"17"	"TORROBA"	"La marchenera - Preludio, part 1"	"Orquesta Regal De Madrid"	"1928-04-17"	"gray "	"WKX 74"	"52040-X"		"Columbia"					
"18"	"TORROBA"	"La marchenera - Preludio, part 2"		"1928-04-17"	"gray "	"WKX 75"	"DW4764"		"Columbia"					
"19"	"TORROBA"	"Arada and dance"	"Andres Segovia, guitar"	"1949-06-27"	"gray "	"CAX 10568"	"LX1248"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
