position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","COPLAND","12 Poems of Emily Dickinson","Martha Lipton, soprano, Aaron Copland, piano","1952-04-02","gray ",,"ML-5106",,"Columbia",,,,,
"2","BACH, J.S.","20 little preludes, BWV924 - 943","Isolde Ahlgrimm, harpsichord","1952-02-10","gray ",,"A00155L",,"Philips",,,,,
"3","MAHLER","Rückert-Lieder (3)","Wiener Philharmoniker","1952-05-14","gray ",,"LLP625/6","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"4","BEETHOVEN","Theme and 33 variations on a Waltz by Diabelli, op. 120","Paul Baumgartner, piano","1952-02-09","gray ",,"18054","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"5","BRAHMS","Ballade in D minor, op. 10, no. 1","Carl Seemann, piano","1952-04-29","gray ",,"30032","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"6","WEBERN","5 Movements for String Quartet, op. 5","Juilliard String Quartet","1952-08-01","gray ",,"ML-4737","New York, Columbia 30th Street Studio","Columbia",,,,,
"7","WEBERN","5 Movements for String Quartet, op. 5","Juilliard String Quartet","1952-08-01","gray ",,"SL-188","New York, Columbia 30th Street Studio","Columbia",,,,,
"8","BRAHMS","Klavierstücke, op. 118","Carl Seemann, piano","1952-08-03","gray ",,"16040","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"9","BRAHMS","Klavierstücke, op. 118","Carl Seemann, piano","1952-08-03","gray ",,"18369","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"10","BRAHMS","6 Lieder","Erna Berger, soprano, Michael Rauscheisen, piano","1952-07-22","gray ",,"18081","München, Amerikhaus","Deutsche Grammophon",,,,,
"11","BRAHMS","Fantasien, op. 116","Carl Seemann, piano","1952-02-03","gray ",,"16032","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"12","BRAHMS","Fantasien, op. 116","Carl Seemann, piano","1952-02-03","gray ",,"18369","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"13","BRITTEN","A ceremony of carols, op. 28",,"1952-09-01","gray ",,"LL1336","Copenhagen","Decca",,,,,
"14","VAUGHAN WILLIAMS","A London Symphony","London Philharmonic Orchestra","1952-01-08","gray ",,"LL569","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"15","DELIUS","A mass of life","Royal Philharmonic Orchestra","1952-11-06","gray ",,"ML-4851","London, EMI Studio No. 1, Abbey Road","Columbia","Also contains a brief explanation of the work by Beecham",,,,
"16","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61","Concertgebouworkest","1952-05-01","gray ",,"LL622","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"17","LIADOV","A musical snuff box","Kostelanetz, André","1952-07-09","gray ",,"CL-798","New York, Columbia 30th Street Studio","Columbia",,,,,
"18","MUSSORGSKY","A night on bald mountain","RIAS Symphonie-Orchester Berlin","1952-03-19","gray ",,"19061","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"19","MUSSORGSKY","A night on bald mountain","RIAS Symphonie-Orchester Berlin","1952-03-19","gray ",,"30282","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"20","MOZART","Abendempfindung, KV523","Jennie Tourel, mezzo-soprano, George Reeves, piano","1952-01-30","gray ",,"xlp9201",,"Columbia",,,,,
"21","SCHUMANN","Abendlied (Cradle Song), op. 85, no. 12","Enrico Mainardi, cello, Michael Rauscheisen, piano","1952-07-02","gray ",,"19054","Berlin, Esplande-Saal","Deutsche Grammophon",,,,,
"22","WEBER","Abu Hassan - Overture","Bamberger Symphoniker","1952-02-08","gray ",,"18058","Bamberg, Kulturraum","Deutsche Grammophon","19037",,,,
"23","WEBER","Abu Hassan - Overture","Bamberger Symphoniker","1952-02-08","gray ",,"19037","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"24","STRAUSS, Johann II","Accelerationen - Walzer, op. 234","Wiener Symphoniker","1952-02-06","gray ",,"S06007R",,"Philips",,,,,
"25","STRAUSS, Johann II","Accelerationen - Walzer, op. 234","Wiener Symphoniker","1952-09-15","gray ",,"??","Wien, Musikverein, Grosser Saal","Philips",,,,,
"26","STRAUSS, Johann II","Accelerationen - Walzer, op. 234","Wiener Symphoniker","1952-11-30","gray ",,"N00628R, S06079R","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"27","MOZART","Adagio and fugue in C minor, KV546","Quartetto italiano","1952-08-01","gray ",,"LL666","Roma","Decca","Olof/Went",,,,
