position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Nacht und Träume"	"Maria Ribbing"	"1950/05/09"	"lehl "	"2CS 2790-1"	"HMV DB 10512"							
"2"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Irmgard Seefried"	"1950/01/09"	"lehl "	"4344 LKN"	"DGG 36109 / DGG 46007"							
"3"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Max Skalka"	"1950/11/24"	"lehl "	"D 2123 L"	"Cupol 4534"							
"4"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Christopher Lynch"	"1950-1951"	"lehl "		"Columbia 7622-M"							
"5"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Viviane Della Chiesa"	"1950"	"lehl "	"S 5 A-42"	"Silvertone 5"							
"6"	"schubert, franz peter (1797-1828)"	"Auf der Bruck"	"Peter Pears"	"1950/11/15"	"lehl "	"2EA 15068-2"	"HMV DB 21423"						"DB_21423_2EA_15068-2.flac"	
"7"	"schubert, franz peter (1797-1828)"	"Im Frühling"	"Peter Pears"	"1950/09/29"	"lehl "	"2EA 15067-1B"	"HMV DB 21423"						"DB_21423_2EA_15067-1B.flac"	
"8"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Axel Schiøtz"	"1950/05/31 "	"lehl "	"OEA 14360-2"	"HMV DA 5264"							
"9"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Maria Ribbing"	"1950/05/09"	"lehl "	"2CS 2789-1"	"HMV DB 10512"							
"10"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Max Skalka"	"1950/11/14"	"lehl "	"D 2111 B"	"Cupol 4535"							
"11"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Lauritz Melchior"	"1950 ca."	"lehl "		"Columbia 17509-D"							
"12"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Mark Reizen"	"1950"	"lehl "		"SSSR 017775"							
"13"	"schubert, franz peter (1797-1828)"	"An Schwager Kronos"	"Doda Conrad"	"1950 ca."	"lehl "	"PARTX 7125-1"	"M6-118864"							
"14"	"schubert, franz peter (1797-1828)"	"Ganymed"	"Doda Conrad"	"1950 ca."	"lehl "	"PARTX 7126-1"	"M6-118865"							
"15"	"schubert, franz peter (1797-1828)"	"Der Schmetterling"	"Maria Ribbing"	"1950/05/09"	"lehl "	"2CS 2790-1"	"HMV DB 10512"							
"16"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Doda Conrad"	"1950 ca."	"lehl "	"PARTX 7125-1"	"M6-118864"							
"17"	"schubert, franz peter (1797-1828)"	"Erster Verlust"	"Maria Ribbing"	"1950/05/09"	"lehl "	"2CS 2789-1"	"HMV DB 10512"							
