position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Turina","Danzas Fantasticas: III - OrgiaTurina","NEW SYMPHONY ORCHESTRA","3-6-29","kelly ","Cc 16649-1A",,"Kingsway Hall, London","HMV",,,,"C_1748_Cc_16649-3.flac",
"2","Turina","Danzas Fantasticas: III - OrgiaTurina","NEW SYMPHONY ORCHESTRA","3-6-29","kelly ","Cc 16649-2",,"Kingsway Hall, London","HMV",,,,"C_1748_Cc_16649-3.flac",
"3","Turina","Danzas Fantasticas: III - OrgiaTurina","NEW SYMPHONY ORCHESTRA","3-6-29","kelly ","Cc 16649-3","6-0787 C1748 S10135 AF334 [-3A]","Kingsway Hall, London","HMV",,,,"C_1748_Cc_16649-3.flac",
"4","Turina","Danzas Fantasticas: III - OrgiaTurina","NEW SYMPHONY ORCHESTRA","3-6-29","kelly ","Cc 16649-4","[-4A]","Kingsway Hall, London","HMV",,,,"C_1748_Cc_16649-3.flac",
"5","Turina","Danzas Fantasticas: II - Ensueño, part 1Turina","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16651-1",,"Kingsway Hall, London","HMV",,,,"C_1747_Cc_16651-2.flac",
"6","Turina","Danzas Fantasticas: II - Ensueño, part 1Turina","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16651-2","6-0789 C1747 S10134 AF333 [-2A]","Kingsway Hall, London","HMV",,,,"C_1747_Cc_16651-2.flac",
"7","Turina","Danzas Fantasticas: II - Ensueño, part 2Turina","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16652-1",,"Kingsway Hall, London","HMV",,,,"C_1748_Cc_16652-2.flac",
"8","Turina","Danzas Fantasticas: II - Ensueño, part 2Turina","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16652-2","6-0790 C1748 S10135 AF334 [-2A]","Kingsway Hall, London","HMV",,,,"C_1748_Cc_16652-2.flac",
"9","Turina","Danzas Fantasticas: II - Ensueño, part 2Turina","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16652-3","[Master] [-3A]","Kingsway Hall, London","HMV",,,,"C_1748_Cc_16652-2.flac",
"10","Turina","Danzas Fantasticas: I - ExaltacionTurina","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16553-1A",,"Kingsway Hall, London","HMV",,,,,
"11","Turina","Danzas Fantasticas: I - ExaltacionTurina","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16553-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"12","Turina","Danzas Fantasticas: I - ExaltacionTurina","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16553-3","-3A 6-0791 C1747 S10134 AF333 [-3A]","Kingsway Hall, London","HMV",,,,,
"13","Turina","La Oración del Torero, 1 parteTurina","ORQUESTA FILARMONICO","28-3-29","kelly ","CJ 2069-1",,,"HMV",,,,,
