position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","14-12-28","kelly ","Bb 15048-1",,"Kingsway Hall, London","HMV",,,,,
"2","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","14-12-28","kelly ","Bb 15048-2","[this take not listed]","Kingsway Hall, London","HMV",,,,,
"3","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","14-12-28","kelly ","Bb 15048-3","[this take not listed]","Kingsway Hall, London","HMV",,,,,
"4","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","14-12-28","kelly ","Bb 15048-4",,"Kingsway Hall, London","HMV",,,,,
"5","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","11-4-29","kelly ","Bb 15048-5",,"Kingsway Hall, London","HMV",,,,,
"6","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","11-4-29","kelly ","Bb 15048-6","2-8008 B3097","Kingsway Hall, London","HMV",,,,,
"7","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15107-1",,"Kingsway Hall, London","HMV",,,,,
"8","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15107-2",,"Kingsway Hall, London","HMV",,,,,
"9","Guilmant","PastoraleGuilmant","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15107-3",,"Kingsway Hall, London","HMV",,,,,
"10",,"Adoremus","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15108-1",,"Kingsway Hall, London","HMV",,,,,
"11",,"Adoremus","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15108-2","8592 [cancelled]","Kingsway Hall, London","HMV",,,,,
"12",,"Adoremus","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","11-4-29","kelly ","Bb 15108-3",,"Kingsway Hall, London","HMV",,,,,
"13",,"Adoremus","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","11-4-29","kelly ","Bb 15108-4",,"Kingsway Hall, London","HMV",,,,,
"14","Meale","GlockenspielenMeale","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15109-1",,"Kingsway Hall, London","HMV",,,,,
"15","Meale","GlockenspielenMeale","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15109-2",,"Kingsway Hall, London","HMV",,,,,
"16","Meale","GlockenspielenMeale","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","11-4-29","kelly ","Bb 15109-3","2-8007 B3097","Kingsway Hall, London","HMV",,,,,
"17","Meale","GlockenspielenMeale","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","11-4-29","kelly ","Bb 15109-4",,"Kingsway Hall, London","HMV",,,,,
"18","Meale","GlockenspielenMeale","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","11-4-29","kelly ","Bb 15109-5",,"Kingsway Hall, London","HMV",,,,,
"19","Meale","GlockenspielenMeale","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","11-4-29","kelly ","Bb 15109-6",,"Kingsway Hall, London","HMV",,,,,
"20",,"Prelude No 1: Meditation","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15110-1",,"Kingsway Hall, London","HMV",,,,,
"21",,"Prelude No 1: Meditation","ARTHUR MEALE, ARTHUR NEVILLE TAYLOR (organ/piano duet)","25-1-29","kelly ","Bb 15110-2",,"Kingsway Hall, London","HMV",,,,,
