position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRUMEL","3 motets and more","Pierre Cochereau, organ",,"gray ",,"6504 026",,"Philips",,,,,
"2","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2527","DF51",,"Les discophiles français",,,,,
"3","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2528","DF51",,"Les discophiles français",,,,,
"4","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2529","DF52",,"Les discophiles français",,,,,
"5","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2530","DF52",,"Les discophiles français",,,,,
"6","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2536","DF53",,"Les discophiles français",,,,,
"7","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2537","DF53",,"Les discophiles français",,,,,
"8","BRUMEL","Messe de beata virgine",,"1946-02-20","gray ","PARTX 2538","DF54",,"Les discophiles français",,,,,
"9","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2543","DF54",,"Les discophiles français",,,,,
"10","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2544","DF55",,"Les discophiles français",,,,,
"11","BRUMEL","Messe de beata vergine",,"1946-02-20","gray ","PARTX 2545","DF55",,"Les discophiles français",,,,,
"12","BRUMEL","Sicut lilium","Petits chanteurs a la crox de bois",,"gray ","unknown","DA5037",,"HMV",,,,,
