position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CIMAROSA","Il matrimonio segreto - Senza tante","Luigi Manfrini, bass,","1913-01-01","gray ",,"X 110391",,"Fonotipia",,,,,
"2","GOMES","Salvator Rosa - E il foglio io segnerò","Luigi Manfrini, bass,","1923-01-01","gray ",,"3518 B",,,,,,,
"3","GOMES","Salvator Rosa - Di sposo, di padre","Luigi Manfrini, bass,","1923-01-01","gray ",,"3518 B",,,,,,,
"4","BOITO","Mefistofele - Ecco il mondo","Luigi Manfrini, bass,","1923-01-01","gray ",,"3519 B",,,,,,,
"5","BOITO","Mefistofele - Ave Signor!","Luigi Manfrini, bass,","1923-01-01","gray ",,"3519 B",,,,,,,
"6","BOITO","Mefistofele - Son lo spirito che nega","Luigi Manfrini, bass,","1923-01-01","gray ",,"3520 B",,,,,,,
"7","GOUNOD","Faust - Tu che fai l'addormentata","Luigi Manfrini, bass,","1923-01-01","gray ",,"3520 B",,,,,,,
"8","MEYERBEER","Les huguenots - Chanson huguenotte (Marcel) Dispersa s'en vada","Luigi Manfrini, bass,","1923-01-01","gray ",,"3521 B",,,,,,,
"9","MEYERBEER","Les huguenots - Choral (Marcel) Signor, difesa e scudo","Luigi Manfrini, bass,","1923-01-01","gray ",,"3521 B",,,,,,,
"10","VERDI","Don Carlo - Dormirò sol nel manto mio regal","Luigi Manfrini, bass,","1923-01-01","gray ",,"5006 E",,,,,,,
"11","HALEVY","La juive - Se oppressi ognor (Cavatina)","Luigi Manfrini, bass,","1923-01-01","gray ",,"5006 E",,,,,,,
"12","BOITO","Mefistofele - Ave, Signor!","Luigi Manfrini, bass,",,"gray ",,"X 59186",,"Odéon",,,,,
