position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BARTÓK"	"Hungarian songs"	"unknown"	"1978-06-04"	"gray "		"2531 069"	"Brussels, Palais des Beaux Arts"	"Deutsche Grammophon"					
"2"	"KODÁLY"	"Hungarian songs"	"unknown"	"1978-06-04"	"gray "		"2531 069"	"Brussels, Palais des Beaux Arts"	"Deutsche Grammophon"					
"3"			"unknown"	"1937-05-02"	"gray "	"2- 70043"			"Cetra"					
"4"			"unknown"	"1937-05-02"	"gray "	"2- 70044"			"Cetra"					
"5"			"unknown"	"1937-12-08"	"gray "	"2- 70085"			"Cetra"					
"6"			"unknown"	"1938-08-03"	"gray "	"2- 50090"			"Cetra"					
"7"			"unknown"	"1938-08-03"	"gray "	"2- 50091"			"Cetra"					
"8"			"unknown"	"1938-12-31"	"gray "	"2- 70205"			"Cetra"					
"9"			"unknown"	"1957-01-16"	"gray "		"33LCX110"		"Regal"					
"10"	"STRAUSS, Richard"	"Lieder, op. 10, no. 1, etc."	"unknown"	"1978-04-06"	"gray "		"2531 076"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"11"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"unknown"	"1959-12-01"	"gray "		"820115"	"Berlin, Taubenstrasse"	"Eterna"					
"12"	"BRAHMS"	"Piano Quartet No. 3 in C minor, op. 60"	"unknown"	"1968-06-08"	"gray "		"2720 048"		"Deutsche Grammophon"					
"13"	"BEETHOVEN"	"Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March'"	"unknown"	"1959-05-04"	"gray "		"820125"	"Leipzig"	"Eterna"					
"14"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"unknown"	"1959-05-04"	"gray "		"820125"	"Leipzig"	"Eterna"					
"15"	"BEETHOVEN"	"Piano Sonata No. 19 in G minor, op. 49, no. 1"	"unknown"	"1959-05-04"	"gray "		"820125"	"Leipzig"	"Eterna"					
"16"	"BEETHOVEN"	"Piano Sonata No. 20 in G major, op. 49, no. 2"	"unknown"	"1959-05-04"	"gray "		"820125"	"Leipzig"	"Eterna"					
"17"	"BRAHMS"	"Piano Trio No. 1 in B major, op. 8"	"unknown"	"1967-05-24"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"18"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"unknown"	"1968-06-10"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"19"	"BRAHMS"	"Violin Sonata No. 2 in A major, op. 100"	"unknown"	"1968-06-10"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"20"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"unknown"	"1968-06-10"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"21"	"BRAHMS"	"Clarinet Sonata No. 2 in E-flat major, op. 120, no. 2"	"unknown"	"1968-07-30"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"22"	"BRAHMS"	"Clarinet Sonata No. 1 in F minor, op. 120, no. 1"	"unknown"	"1968-07-30"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"23"	"BRAHMS"	"Clarinet Trio in A minor, op. 114"	"unknown"	"1968-05-02"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"24"	"DEBUSSY"	"Préludes, Book I - Voiles"	"unknown"	"1921-01-21"	"gray "	"10950"	"B9561"	"New York, Victor Studio"	"RCA Victor"					
"25"	"DEBUSSY"	"Préludes, Book I - La fille aux cheveux de lin (The maid with the flaxen hair)"	"unknown"	"1921-01-21"	"gray "	"10963"	"B9561"	"New York, Victor Studio"	"RCA Victor"					
"26"			"unknown"	"1929-06-20"	"gray "	"WAX 5032"		"London, Portman Rooms"	"Columbia"					
"27"			"unknown"	"1929-06-20"	"gray "	"WAX 5033"		"London, Portman Rooms"	"Columbia"					
"28"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"unknown"	"1968-06-07"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"29"	"BRAHMS"	"String Quintet No. 2 in G major, op. 111"	"unknown"	"1967-05-16"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"30"	"TCHAIKOVSKY"	"Serenade for strings in C major, op. 48"	"English Chamber Orchestra"	"1969-08-23"	"gray "		"unknown"		"Philips"					
"31"	"MOZART"	"Le nozze di Figaro, KV492 - Si vuol ballare"	"Vienna State Opera Orchestra"	"1948-11-10"	"gray "	"CHA 1003"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"32"	"GRUBER"	"Stille Nacht"	"Staatsopern Orchester"	"1949-03-03"	"gray "	"CHA 1056"	"LC32"	"Wien, Brahmssaal"	"Columbia"					
"33"		"O Tannenbaum"	"Staatsopern Orchester"	"1949-03-03"	"gray "	"CHA 1057"	"LC32 DW5308"	"Wien, Brahmssaal"	"Columbia"					
"34"		"O du fröhliche, O du selige"	"Staatsopern Orchester"	"1949-03-03"	"gray "	"CHA 1058"	"LC33 DW5309"	"Wien, Brahmssaal"	"Columbia"					
"35"		"Es ist ein Ros' entsprungen"	"Staatsopern Orchester"	"1949-03-03"	"gray "	"CHA 1059"	"DW5309 LC33"	"Wien, Brahmssaal"	"Columbia"					
