position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MASSENET"	"Élégie, op. 24"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-11"	"gray "	"Ki 7555"	"281030"	"Paris, Studio Albert"	"Odéon"					
"2"	"TOSELLI"	"Rimpianto - Serenata, op. 6, no. 1"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-11"	"gray "	"Ki 7556"	"281030"	"Paris, Studio Albert"	"Odéon"					
"3"	"LEVADÉ"	"Vieilles de chez nous"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-11"	"gray "	"Ki 7557"	"281031"	"Paris, Studio Albert"	"Odéon"					
"4"	"MASSENET"	"Sérénade du passant"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-11"	"gray "	"Ki 7558"	"281031"	"Paris, Studio Albert"	"Odéon"					
"5"	"GOUNOD"	"Ave Maria"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-11"	"gray "	"Ki 7559"	"281032"	"Paris, Studio Albert"	"Odéon"					
"6"	"GODARD"	"Jocelyn - Berceuse"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-20"	"gray "	"Ki 7568"	"281032"	"Paris, Studio Albert"	"Odéon"					
"7"	"RENARD"	"Temps des cerises"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-20"	"gray "	"Ki 7569"	"281036"	"Paris, Studio Albert"	"Odéon"					
"8"	"DALCROZE"	"Chère maison"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-20"	"gray "	"Ki 7570"	"281036"	"Paris, Studio Albert"	"Odéon"					
"9"	"HAHN"	"L'Heure exquise"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1937-01-13"	"gray "	"CPT 3083"	"PG80"		"Pathé"					
"10"	"HAHN"	"Cimetiere de campagne"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1937-01-13"	"gray "	"CPT 3084"	"PG80"		"Pathé"					
