position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"FAURÉ"	"Claire de lune"	"Jane Bathori, mezzo-soprano"	"1929-01-31"	"gray "	"WL 1414"	"D13097"		"Columbia"					
"2"	"DEBUSSY"	"La Flûte de Pan"	"Jane Bathori, mezzo-soprano"	"1929-01-31"	"gray "	"WL 1416"	"D13086"		"Columbia"					
"3"	"DEBUSSY"	"La Chevelure"	"Jane Bathori, mezzo-soprano"	"1929-01-31"	"gray "	"WL 1417"	"D13086"		"Columbia"					
"4"	"HAHN"	"Offrande"	"Jane Bathori, mezzo-soprano"	"1929-04-01"	"gray "	"WL 1554"	"D13099"		"Columbia"					
"5"	"HAHN"	"D´une prison"	"Jane Bathori, mezzo-soprano"	"1929-04-01"	"gray "	"WL 1555"	"D13099"		"Columbia"					
"6"	"CHABRIER"	"Lied"	"Jane Bathori, mezzo-soprano"	"1929-04-01"	"gray "	"WL 1556"	"D13097"		"Columbia"					
"7"	"MOZART"	"An Chloë, KV524"	"Jane Bathori, mezzo-soprano"	"1930-03-03"	"gray "	"WL 2079"	"LF51"		"Columbia"					
"8"	"MOZART"	"Das Veilchen, KV476 (F)"	"Jane Bathori, mezzo-soprano"	"1930-03-03"	"gray "	"WL 2080"	"LF51"		"Columbia"					
"9"	"DEBUSSY"	"Trois chansons de Bilitis - C'est l'extase"	"Jane Bathori, mezzo-soprano"	"1930-03-03"	"gray "	"WL 2081"	"LF50"		"Columbia"					
"10"	"TAILLEFERRE"	"Six chansons Francaises"	"Jane Bathori, mezzo-soprano"	"1930-03-14"	"gray "	"WL 2137"	"LF53"		"Columbia"					
"11"	"TAILLEFERRE"	"Six chansons Francaises"	"Jane Bathori, mezzo-soprano"	"1930-03-14"	"gray "	"WL 2138"	"LF53"		"Columbia"					
