position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"A Portugueza, Himno nacional, com coros","MANASSES LACERDA","26-2-13","kelly ","17681u","[17690?]",,"HMV",,,,,
"2",,"Fado Lisboa, com quintetto","MANASSES LACERDA","26-2-13","kelly ","17682u","3-62367",,"HMV",,,,,
"3",,"Fado da pallida madrugada, com quintetto","MANASSES LACERDA","26-2-13","kelly ","17683u","262143",,"HMV",,,,,
"4",,"Fado ciumento, com piano","MANASSES LACERDA","28-2-13","kelly ","17684u","262163",,"HMV",,,,,
"5",,"Fado sem remedio, com piano","MANASSES LACERDA","28-2-13","kelly ","17685u","262160",,"HMV",,,,,
"6",,"Fado amor meu, com piano","MANASSES LACERDA","28-2-13","kelly ","17686u","262162",,"HMV",,,,,
"7",,"Cançao popular","MANASSES LACERDA","28-2-13","kelly ","17692u","262161",,"HMV",,,,,
"8",,"Fado amoroso","MANASSES LACERDA","-05","kelly ","8786 u","62382",,"HMV",,,,,
"9",,,"MANASSES LACERDA","-05","kelly ","8787 u",,,"HMV",,,,,
"10",,"Fado Maria","MANASSES LACERDA","-05","kelly ","8788 u","62383",,"HMV",,,,,
"11",,"Fado Hylario","MANASSES LACERDA","-05","kelly ","8789 u","62384",,"HMV",,,,,
"12",,"Fado das lagrimas","MANASSES LACERDA","-05","kelly ","8790 u","62385",,"HMV",,,,,
"13",,"Fado dos Sonhos","MANASSES LACERDA","-05","kelly ","8791 u","62386",,"HMV",,,,,
"14",,,"MANASSES LACERDA",,"kelly ","8792u",,,"HMV",,,,,
"15",,,"MANASSES LACERDA",,"kelly ","8793u",,,"HMV",,,,,
"16",,,"MANASSES LACERDA",,"kelly ","8794u",,,"HMV",,,,,
