position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HINDEMITH"	"Violin Sonata (1939)"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1957-04-06"	"gray "		"18400"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"2"	"MOZART"	"Violin Sonata in A major, KV305"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1955-10-06"	"gray "		"18316"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"3"	"MOZART"	"Violin Sonata in A major, KV526"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-24"	"gray "		"18250"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"4"	"MOZART"	"Violin Sonata in A major, KV526"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-24"	"gray "		"18556"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"5"	"MOZART"	"Violin Sonata in A major, KV526"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-24"	"gray "		"18557"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"6"	"SCHUBERT"	"Violin Sonata in A major, D574, op. 162"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1954-12-16"	"gray "		"18241"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"7"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1954-12-19"	"gray "		"18260"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"8"	"MOZART"	"Violin Sonata in B-flat major, KV454"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-22"	"gray "		"18250"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"9"	"MOZART"	"Violin Sonata in C major, KV296"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1954-12-17"	"gray "		"18307"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"10"	"MOZART"	"Violin Sonata in D major, KV306"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1955-10-07"	"gray "		"18281"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"11"	"MOZART"	"Violin Sonata in E minor, KV304"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-19"	"gray "		"16092"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"12"	"MOZART"	"Violin Sonata in E minor, KV304"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-19"	"gray "		"18323"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"13"	"MOZART"	"Violin Sonata in E-flat major, KV380"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-19"	"gray "		"16092"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"14"	"MOZART"	"Violin Sonata in E-flat major, KV380"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-19"	"gray "		"18323"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"15"	"MOZART"	"Violin Sonata in E-flat major, KV481"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1955-12-17"	"gray "		"18307"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"16"	"MOZART"	"Violin Sonata in F major, KV376"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1954-12-18"	"gray "		"18316"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"17"	"MOZART"	"Violin Sonata in F major, KV377"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1955-10-08"	"gray "		"18281"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"18"	"MOZART"	"Violin Sonata in G major, KV301"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1955-10-06"	"gray "		"18323"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"19"	"MOZART"	"Violin Sonata in G major, KV379"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1954-12-20"	"gray "		"18260"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"20"	"BEETHOVEN"	"Violin Sonata No. 1 in D major, op. 12, no. 1"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-11"	"gray "		"138121"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"21"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1960-02-16"	"gray "		"138696"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"22"	"BEETHOVEN"	"Violin Sonata No. 10 in G major, op. 96"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-19"	"gray "		"138123"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"23"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-18"	"gray "		"138121"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"24"	"SCHUMANN"	"Violin Sonata No. 1 in A minor, op. 105"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1955-12-18"	"gray "		"18502"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"25"	"BARTÓK"	"Violin Sonata No. 2, Sz76"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1957-04-07"	"gray "		"18400"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"26"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1957-11-09"	"gray "		"138696"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"27"	"BEETHOVEN"	"Violin Sonata No. 3 in E-flat major, op. 12, no. 3"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-14"	"gray "		"138122"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"28"	"BEETHOVEN"	"Violin Sonata No. 4 in A minor, op. 23"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-13"	"gray "		"138122"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"29"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-15"	"gray "		"138120"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"30"	"BEETHOVEN"	"Violin Sonata No. 6 in A major, op. 30, no. 1"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-24"	"gray "		"138122"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"31"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-23"	"gray "		"138123"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"32"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1959-05-27"	"gray "		"138120"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"33"	"SCHUBERT"	"Violin Sonatina in D major, D384, op. 137, no. 1"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-25"	"gray "		"16085"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"34"	"SCHUBERT"	"Violin Sonatina in D major, D384, op. 137, no. 1"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-25"	"gray "		"18502"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"35"	"SCHUBERT"	"Violin Sonatina in A minor, D385, op. 137, no. 2"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-25"	"gray "		"18241"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"36"	"SCHUBERT"	"Violin Sonatina in G minor, D408, op. 137, no. 3"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-27"	"gray "		"16085"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"37"	"SCHUBERT"	"Violin Sonatina in G minor, D408, op. 137, no. 3"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1953-09-27"	"gray "		"18502"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"38"	"STRAVINSKY"	"Duo concertante"	"Wolfgang Schneiderhan, violin, Carl Seemann, piano"	"1957-04-08"	"gray "		"18400"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
