position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Zimmerman"	"Rouptidédec, Chanson bretonne Zimmerman"	"JANE MARCEAU"	"30- 9-24"	"kelly French HMV "	"BL32-1"	"233272"		"HMV"					
"2"	"Dalbret"	"La poupée de porcelaine Dalbret"	"JANE MARCEAU"	"30- 9-24"	"kelly French HMV "	"BL31-2"	"233273"		"HMV"					
"3"	"Mercier"	"Quand on est aimé d'amour, FT Mercier"	"JANE MARCEAU"	"13- 2-25"	"kelly French HMV "	"BT1208-2"	"233291"		"HMV"					
"4"	"Mercier"	"Ça, FT Mercier"	"JANE MARCEAU"	"13- 2-25"	"kelly French HMV "	"BT1209-1"	"233292"		"HMV"					
"5"	"Fernay/Chaura"	"Sous l'ombrelle, FT chanté Fernay/Chaura"	"JANE MARCEAU"	"13- 2-25"	"kelly French HMV "	"BT1210-2"	"233293"		"HMV"					
"6"	"Lenoir"	"Le Tom Pouce, FT chanté Lenoir"	"JANE MARCEAU"	"9- 2-25"	"kelly French HMV "	"BL240-2"	"233294"		"HMV"					
"7"	"Roget/Carné"	"Ce sont les femmes Roget/Carné"	"JANE MARCEAU"	"13- 2-25"	"kelly French HMV "	"BT1207-1"	"233295"		"HMV"					
"8"	"Wolter"	"Manon, fille galante Wolter"	"JANE MARCEAU"	"9- 2-25"	"kelly French HMV "	"BL241-2"	"233296"		"HMV"					
"9"	"Byrec"	"Les trois gosses Byrec"	"JANE MARCEAU"	"9- 2-25"	"kelly French HMV "	"BL244-2"	"233297"		"HMV"					
"10"	"Pipon/J Davison"	"Sur le mail Pipon/J Davison"	"JANE MARCEAU"	"9- 2-25"	"kelly French HMV "	"BL243-2"	"233298"		"HMV"					
"11"	"Berdiel/Butet"	"Paraguay (La Maringa), Onestep chanté Berdiel/Butet K3051"	"JANE MARCEAU"	"16- 9-25"	"kelly French HMV "	"BT1808-1"	"233307"		"HMV"					
"12"	"Corbreuse"	"L'amour qui passe Corbreuse"	"JANE MARCEAU"	"16- 9-25"	"kelly French HMV "	"BT1812-2"	"233308"		"HMV"					
"13"	"Lucarelli"	"Mariana (Quien da primero), Onestep chanté Lucarelli K3059"	"JANE MARCEAU"	"16- 9-25"	"kelly French HMV "	"BT1809-2"	"233311"		"HMV"					
