position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GERSHWIN"		"Fennell, Frederick"	"1960-09-26"	"gray "			"New York, Fine Recording"	"Mercury"					
"2"	"HERBERT"		"Fennell, Frederick"	"1960-10-04"	"gray "			"New York, Fine Recording"	"Mercury"					
"3"	"PORTER"		"Fennell, Frederick"	"1961-11-20"	"gray "			"New York, Fine Recording"	"Mercury"					
"4"	"Broadway marches"		"Fennell, Frederick"	"1964-05-19"	"gray "			"New York, Fine Recording"	"Mercury"					
"5"	"REED"	"La fiesta mexicana"	"Eastman Wind Ensemble"	"1953-05-14"	"gray "		"MG-40006"	"Rochester, Eastman Theater"	"Mercury"					
"6"	"MENNIN"	"Canzona"	"Eastman Wind Ensemble"	"1953-05-14"	"gray "		"MG-40006"	"Rochester, Eastman Theater"	"Mercury"					
"7"	"PERICHETTI"	"Psalm"	"Eastman Wind Ensemble"	"1953-05-14"	"gray "		"MG-40006"	"Rochester, Eastman Theater"	"Mercury"					
"8"	"THOMSON"	"A solemn music"	"Eastman Wind Ensemble"	"1953-05-14"	"gray "		"MG-40006"	"Rochester, Eastman Theater"	"Mercury"					
"9"	"HANSON"	"Chorale and alleluia"	"Eastman Wind Ensemble"	"1953-05-14"	"gray "		"MG-40006"	"Rochester, Eastman Theater"	"Mercury"					
"10"	"REED, H. Owen"	"Fiesta mexicana"	"Eastman Wind Ensemble"	"1954-05-12"	"gray "		"40011"		"Mercury"					
"11"	"MENNIN"	"Canzona"	"Eastman Wind Ensemble"	"1954-05-12"	"gray "		"40011"		"Mercury"					
"12"	"PERSICHETTI"	"Psalm, op. 53"	"Eastman Wind Ensemble"	"1954-05-12"	"gray "		"40011"		"Mercury"					
"13"	"HANSON"	"Chorale and Alleluia"	"Eastman Wind Ensemble"	"1954-05-12"	"gray "		"40011"		"Mercury"					
"14"	"THOMSON"	"A solemn music"	"Eastman Wind Ensemble"	"1954-05-12"	"gray "		"40011"		"Mercury"					
"15"	"HOLST"	"Suite No. 2 for military band"	"Eastman Wind Ensemble"	"1955-05-09"	"gray "		"40015"		"Mercury"					
"16"	"VAUGHAN-WILLIAMS"	"Folk song suite"	"Eastman Wind Ensemble"	"1955-05-09"	"gray "		"40015"		"Mercury"					
"17"	"VAUGHAN-WILLIAMS"	"Toccata marziale"	"Eastman Wind Ensemble"	"1955-05-09"	"gray "		"40015"		"Mercury"					
"18"	"REED, H. Owen"	"Fiesta mexicana"	"Eastman Wind Ensemble"	"1954-05-12"	"gray "		"40011"		"Mercury"					
