position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"WAGNER"	"Götterdämmerung - Hier sitz ich zur Wacht"	"Norman Allin, bass"	"1923-06-13"	"gray "	"AX 87"	"L1488"		"Columbia"					
"2"	"WAGNER"	"Götterdämmerung - Hi-ho!"	"Norman Allin, bass"	"1923-06-13"	"gray "	"AX 88"	"L1488"		"Columbia"					
"3"		"Song of the Volga boatman"	"Norman Allin, bass"	"1923-08-31"	"gray "	"AX 140"	"L1504"		"Columbia"					
"4"	"WOOD"	"Ethiopia saluting the colours"	"Norman Allin, bass"	"1924-04-16"	"gray "	"AX 417"	"L1612"		"Columbia"					
"5"	"HANDEL"	"Partenope - Hark, the tempest wildly raging"	"Norman Allin, bass"	"1924-04-30"	"gray "	"AX 427"	"L1612"		"Columbia"					
"6"	"VAUGHAN WILLIAMS"	"Silent horn"	"Norman Allin, bass"	"1924-09-26"	"gray "	"AX 611"			"Columbia"					
"7"	"SAINT-SAËNS"	"The cloak"	"Norman Allin, bass"	"1925-05-26"	"gray "	"AX 1045"			"Columbia"					
"8"	"TCHAIKOVSKY"	"To the forest"	"Norman Allin, bass"	"1925-05-26"	"gray "	"AX 1048"			"Columbia"					
"9"	"HANDEL"	"Love that's love will live forever"	"Norman Allin, bass"	"1925-05-26"	"gray "	"AX 1049"			"Columbia"					
"10"	"LOEWE"	"The cloak"	"Norman Allin, bass"	"1925-12-23"	"gray "	"WAX 1244"	"L1760"		"Columbia"					
"11"		"Watchman! What of the night?"	"Norman Allin, bass"	"1926-01-26"	"gray "	"WAX 1259"	"L1774"		"Columbia"					
"12"	"SCHUBERT"	"The erl king"	"Norman Allin, bass"	"1926-01-29"	"gray "	"WAX 1263"	"UNISSUED"		"Columbia"					
"13"		"Some the cellaer?"	"Norman Allin, bass"	"1926-01-29"	"gray "	"WAX 1264"	"UNISSUED"		"Columbia"					
"14"	"MOZART"	"Die Zauberflöte, KV620 - O ISIS UND OSIRIS"	"Norman Allin, bass"	"1926-01-29"	"gray "	"WAX 1265"	"9802"		"Columbia"					
"15"	"MOZART"	"Die Zauberflöte, KV620 - IN DIESEN HEIL'G)"	"Norman Allin, bass"	"1926-01-29"	"gray "	"WAX 1266"	"9802"		"Columbia"					
"16"		"Zgrenod"	"Norman Allin, bass"	"1926-05-21"	"gray "	"WAX 1526"	"UNISSUED"		"Columbia"					
"17"		"In summertime on Breton"	"Norman Allin, bass"	"1927-06-03"	"gray "	"WAX 2803"	"UNISSUED"		"Columbia"					
"18"		"Lift on the way"	"Norman Allin, bass"	"1927-06-17"	"gray "	"WAX 2880"	"UNISSUED"		"Columbia"					
"19"		"On the road to Mandaly"	"Norman Allin, bass"	"1928-05-23"	"gray "	"WAX 3690"	"UNISSUED"		"Columbia"					
"20"		"Drakes drum"	"Norman Allin, bass"	"1928-05-23"	"gray "	"WAX 3691"	"UNISSUED"		"Columbia"					
