position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","10 Variations in G major on 'Unser dummer Pöbel meint', KV455","Hans Henkemans, piano","1954-12-15","gray ",,"A00758R","Amsterdam, Bachzaal","Philips","Ginneken / Lauterslager / Huizinga",,,,
"2","MOZART","Fantasia in D minor, KV397","Hans Henkemans, piano","1954-12-15","gray ",,"A00758R","Amsterdam, Bachzaal","Philips","Ginneken / Lauterslager / Huizinga",,,,
"3","MOZART","Fantasia in C minor, KV475","Hans Henkemans, piano","1953-03-31","gray ",,"A00654R",,"Philips",,,,,
"4","DEBUSSY","Images, Book I","Hans Henkemans, piano","1955-07-09","gray ",,"A00776L. Epic LC-3245","Hilversum, Studio Honingstraat","Philips","Ginneken / Jansen / Huizinga",,,,
"5","MOZART","Piano Sonata No. 14 in C minor, KV457","Hans Henkemans, piano","1953-03-31","gray ",,"A00654R",,"Philips",,,,,
"6","MOZART","Piano Sonata No. 16 in B-flat major, KV570","Hans Henkemans, piano","1954-12-15","gray ",,"A00758R","Amsterdam, Bachzaal","Philips","Ginneken / Lauterslager / Huizinga",,,,
"7","BEETHOVEN","Piano Sonata No. 24 in F-sharp major, op. 78","Hans Henkemans, piano","1957-04-26","gray ",,"A00478L","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"8","BEETHOVEN","Piano Sonata No. 25 in G major, op. 79","Hans Henkemans, piano","1957-04-26","gray ",,"A00478L","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"9","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Hans Henkemans, piano","1957-04-26","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"10","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Hans Henkemans, piano","1956-04-15","gray ",,"A00478L","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Taschner",,,,
"11","DEBUSSY","Préludes","Hans Henkemans, piano","1951-11-13","gray ",,"A00142L",,"Philips",,,,,
"12","DEBUSSY","Préludes","Hans Henkemans, piano","1952-06-06","gray ",,"A00148L",,"Philips",,,,,
"13","BEETHOVEN","Rondo, op. 51","Hans Henkemans, piano","1957-04-26","gray ",,"A00478L","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"14","DEBUSSY","Twelve Etudes, book I","Hans Henkemans, piano","1954-03-29","gray ",,"A00237L. Epic LC-3104","Hilversum, Phonogramstudio","Philips","Ginneken",,,,
"15","DEBUSSY","Works","Hans Henkemans, piano","1957-01-15","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"16","DEBUSSY","Works (Ballade, Berceuse, Hommage a Haydn, Etude pour les arpeges, Feu d;artifice, Danse, Berceuse, etc.","Hans Henkemans, piano","1956-07-10","gray ",,"A00421L","Amsterdam, Bachzaal","Philips","Meulen / Schack / Szalczack",,,,
"17","DEBUSSY","Children's corner suite","Hans Henkemans, piano","1952-12-15","gray ",,"A00627R. Epic LC-3245",,"Philips",,,,,
"18","DEBUSSY","Images, Book II","Hans Henkemans, piano","1955-07-09","gray ",,"A00776L. Epic LC-3245",,"Philips",,,,,
"19","DEBUSSY","Estampes","Hans Henkemans, piano","1952-12-15","gray ",,"A00627R. Epic LC-3245",,"Philips",,,,,
"20","PIJPER","Piano Concerto","Concertgebouworkest","1954-05-28","gray ",,"A00219L","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"21","MOZART","Piano Concerto No. 14 in E-flat major, KV449","Wiener Symphoniker","1955-05-14","gray ",,"A00305L. Epic LC-3226","Wien, Musikverein, Brahms-Saal","Philips","Us van der Meulen",,,,
"22","MOZART","Piano Concerto No. 17 in G major, KV453","Wiener Symphoniker","1954-04-07","gray ",,"A00239L. Epic LC-3117",,"Philips",,,,,
"23","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Wiener Symphoniker","1953-03-17","gray ",,"A00184L. Epic LC-3047",,"Philips",,,,,
"24","MOZART","Piano Concerto No. 19 in F major, KV459","Wiener Symphoniker","1953-03-17","gray ",,"A00184L. Epic LC-3047",,"Philips",,,,,
"25","MOZART","Piano Concerto No. 24 in C minor, KV491","Wiener Symphoniker","1955-10-04","gray ",,"A00339L","Wien, Musikverein, Brahms-Saal","Philips","Meulen / Schack / Szalczack",,,,
"26","MOZART","Piano Concerto No. 25 in C major, KV503","Wiener Symphoniker","1955-10-04","gray ",,"A00339L","Wien, Musikverein, Brahms-Saal","Philips","Meulen / Schack / Szalczack",,,,
"27","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Wiener Symphoniker","1954-04-07","gray ",,"A00239L. Epic LC-3117",,"Philips",,,,,
"28","MOZART","Piano Concerto No. 6 in B-flat major, KV238","Wiener Symphoniker","1955-05-14","gray ",,"A00305L. Epic LC-3226","Wien, Musikverein, Brahms-Saal","Philips","Us van der Meulen",,,,
