position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Tartaglia","O Scarfaglietto, pt 1 arr Tartaglia","EDOARDO SCARPETTA","- 5-07","kelly Italian HMV ","10469b","X-91036","Naples","HMV",,,,,
"2","arr Tartaglia","O Scarfaglietto, pt 2 arr Tartaglia","EDOARDO SCARPETTA","- 5-07","kelly Italian HMV ","10470b","X-91037","Naples","HMV",,,,,
"3",,"Figlio di Jorio, Parodia: Prologo, pt 1","EDOARDO SCARPETTA","- 5-07","kelly Italian HMV ","10505b","X-91040","Naples","HMV",,,,,
"4",,"Figlio di Jorio, Parodia: Prologo, pt 2","EDOARDO SCARPETTA","- 5-07","kelly Italian HMV ","10506b","X-91041","Naples","HMV",,,,,
"5","arr Tartaglia","O Scarfaglietto, pt 1arr Tartaglia","EDOARDO SCARPETTA","-5-07","kelly ","X-91036","10469",,"HMV",,,,,
"6","arr Tartaglia","O Scarfaglietto, pt 2arr Tartaglia","EDOARDO SCARPETTA","-5-07","kelly ","X-91037","10470",,"HMV",,,,,
"7",,"Il Figlio di Jorio (Parodia): Prologo, pt 1","EDOARDO SCARPETTA","-5-07","kelly ","X-91040","10505",,"HMV",,,,,
"8",,"Il Figlio di Jorio (Parodia): Prologo, pt 2","EDOARDO SCARPETTA","-5-07","kelly ","X-91041","10506",,"HMV",,,,,
"9",,,"EDOARDO SCARPETTA",,"kelly ",,"10507",,"HMV",,,,,
"10",,,"EDOARDO SCARPETTA",,"kelly ",,"10508",,"HMV",,,,,
"11",,,"EDOARDO SCARPETTA",,"kelly ",,"10509",,"HMV",,,,,
"12",,,"EDOARDO SCARPETTA",,"kelly ",,"10510",,"HMV",,,,,
"13",,,"EDOARDO SCARPETTA",,"kelly ",,"10511",,"HMV",,,,,
