position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LISZT"	"Étude de concert, S144 - Un Sospiro"	"Ivan Davis, piano"	"1960-09-20"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2"	"SCARLATTI"	"Five sonatas"	"Ivan Davis, piano"	"1960-03-07"	"gray "		"MS-6295"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3"	"LISZT"	"Harmonies poétiques et réligieuses, S173 - Funérailles"	"Ivan Davis, piano"	"1960-07-27"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4"	"LISZT"	"Hungarian Rhapsody No. 6 in D-flat major"	"Ivan Davis, piano"	"1960-07-27"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"5"	"SCHUMANN"	"Kinderszenen, op. 15"	"Ivan Davis, piano"	"1960-02-19"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"6"	"LISZT"	"Liebesträume No. 3 'O Lieb, so lang', S541"	"Ivan Davis, piano"	"1960-09-20"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"7"	"LISZT"	"Mephisto Waltz No. 1, S110"	"Ivan Davis, piano"	"1960-07-28"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"8"	"HAYDN"	"Piano Sonata in G major"	"Ivan Davis, piano"	"1961-02-21"	"gray "		"MS-6295"	"New York, Columbia 30th Street Studio"	"Columbia"					
"9"	"MOZART"	"Piano Sonata No. 12 in F major, KV332"	"Ivan Davis, piano"	"1961-02-21"	"gray "		"MS-6295"	"New York, Columbia 30th Street Studio"	"Columbia"					
"10"	"GOTTSCHALK"	"Piano works"	"Ivan Davis, piano"	"1975-01-15"	"gray "		"CS6943"	"London, Kingsway Hall"	"Decca"	"Woolcock/Dunkerley"				
"11"	"CHOPIN"	"Recital"	"Ivan Davis, piano"	"1971-09-17"	"gray "		"SPC-21071"	"London, Kingsway Hall"	"Decca"	"Few/Bannister"				
"12"		"Romantic masterpieces for the keyboard"	"Ivan Davis, piano"	"1962-09-28"	"gray "		"MS-6406"	"New York, Columbia 30th Street Studio"	"Columbia"	"II 1"				
"13"		"Romantic masterpieces for the keyboard"	"Ivan Davis, piano"	"1962-10-11"	"gray "		"MS-6406"	"New York, Columbia 30th Street Studio"	"Columbia"	"I"				
"14"		"Romantic pieces for the keyboard"	"Ivan Davis, piano"	"1962-09-10"	"gray "		"MS-6406"	"New York, Columbia 30th Street Studio"	"Columbia"	"II 2"				
"15"		"The art of the piano virtuoso - Homage to a great tradition"	"Ivan Davis, piano"	"1969-02-03"	"gray "		"CS6637"	"London, Kingsway Hall"	"Decca"	"Woolcock/Rosner"				
"16"	"SCHUMANN"	"Theme and variations on Abegg, op. 1"	"Ivan Davis, piano"	"1960-02-19"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"17"	"LISZT"	"Étude de concert, S144 - 'La Leggierezza'"	"Ivan Davis, piano"	"1960-09-19"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"18"	"LISZT"	"Études d'exécution transcendante d'après Paganini, S140 - 'La campanella'"	"Ivan Davis, piano"	"1960-07-28"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"19"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Royal Philharmonic Orchestra"	"1970-05-26"	"gray "		"SPC-21056"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"20"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Royal Philharmonic Orchestra"	"1971-10-05"	"gray "		"SPC-21081"	"London, Kingsway Hall"	"Decca"	"Few/Bannister"				
"21"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"Royal Philharmonic Orchestra"	"1971-10-04"	"gray "		"SPC-21081"	"London, Kingsway Hall"	"Decca"	"Few/Bannister"				
"22"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"Philadelphia Orchestra"	"1963-04-28"	"gray "		"UNISSUED"	"Philadelphia, Town Hall"	"Columbia"					
"23"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"Philadelphia Orchestra"	"1963-05-01"	"gray "		"UNISSUED"	"Philadelphia, Town Hall"	"Columbia"					
"24"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"Royal Philharmonic Orchestra"	"1970-05-28"	"gray "		"SPC-21057"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"25"	"GERSHWIN"	"Rhapsody in blue"	"Cleveland Orchestra"	"1974-07-15"	"gray "		"CS6946"	"Cleveland, Masonic Auditorium"	"Decca"	"Woolcock/Parry, Moorfoot, Lock & van Biene"				
"26"		"The great themes from romantic piano concertos"	"His Orchestra"	"1963-02-11"	"gray "		"MS-6476"	"New York, Columbia 30th Street Studio"	"Columbia"					
"27"		"Warsaw Concerto"	"His Orchestra"	"1963-02-11"	"gray "		"MS-6826"	"New York, Columbia 30th Street Studio"	"Columbia"					
