position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"2","STRAUSS, Johann I","Seufzer-Galopp, op. 9","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"3","STRAUSS, Johann I","Cachucha Galopp, op.97","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"4","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"5","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"6","STRAUSS, Johann I","Furioso - Galopp, op. 114","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"7","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"8","STRAUSS, Johann I","Walzer a la Paganini, op. 11","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"9","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"10","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"11","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
