position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BIZET"	"Les pêcheurs de perles - Je crois entendre encore (It)"	"Carlo Dani, tenor"	"1906-03-01"	"gray "	"xPh 1740"	"unissued"		"Fonotipia"					
"2"	"BIZET"	"Les pêcheurs de perles - De mon amie, fleur endormie (It)"	"Carlo Dani, tenor"	"1906-03-01"	"gray "	"xPh 1741"	"unissued"		"Fonotipia"					
"3"	"VERDI"	"Rigoletto - La donna è mobile"	"Carlo Dani, tenor"	"1912-01-01"	"gray "		"X 92978"		"Fonotipia"					
"4"	"BELLINI"	"La sonnambula - Prendi, l'anel ti dono"	"Carlo Dani, tenor"	"1912-01-01"	"gray "		"X 92979"		"Fonotipia"					
"5"	"FLOTOW"	"Martha - M'apparì tutt'amor"	"Carlo Dani, tenor"	"1912-01-01"	"gray "		"X 92980"		"Fonotipia"					
"6"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Ah! qual soave vision"	"Carlo Dani, tenor"	"1912-01-01"	"gray "		"X 92981"		"Fonotipia"					
"7"	"GOUNOD"	"Faust - Salut demeure (It)"	"Carlo Dani, tenor"	"1912-01-01"	"gray "	"xPh 4884"	"X 69069"		"Fonotipia"					
"8"	"GOUNOD"	"Faust - Ô natura (It)"	"Carlo Dani, tenor"	"1912-01-01"	"gray "	"xPh 4885-2"	"X 69070"		"Fonotipia"					
"9"	"PUCCINI"	"La bohème - Che gelida manina"	"Carlo Dani, tenor"	"1912-01-01"	"gray "	"xPh 4886"	"X 69071"		"Fonotipia"					
"10"	"PUCCINI"	"Tosca - Recondita armonia"	"Carlo Dani, tenor"	"1912-01-01"	"gray "	"xPh 4889"	"X 69072"		"Fonotipia"					
"11"	"VERDI"	"Rigoletto - Questa o quella"	"Carlo Dani, tenor"	"1912-12-12"	"gray "	"xPh 4880"	"UNP"		"Fonotipia"					
"12"	"VERDI"	"Rigoletto - La donna è mobile"	"Carlo Dani, tenor"	"1912-12-12"	"gray "	"xPh 4881"	"92978"		"Fonotipia"					
"13"	"FLOTOW"	"Martha - Ach, so fromm"	"Carlo Dani, tenor"	"1912-12-12"	"gray "	"xPh 4882"	"92980"		"Fonotipia"					
"14"	"BELLINI"	"La sonnambula - Prendi, l'anel ti dono"	"Carlo Dani, tenor"	"1912-12-12"	"gray "	"xPh 4883"	"92979"		"Fonotipia"					
"15"	"MEYERBEER"	"Les hugenots - Plus blanche"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4887"	"92981"		"Fonotipia"					
"16"	"DONIZETTI"	"Lucrezia Borgia - Di pescatore ignobile"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4888"	"UNP"		"Fonotipia"					
"17"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4890"	"UNP"		"Fonotipia"					
"18"	"PUCCINI"	"Manon Lescaut - Donna non vidi mai"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4891"	"UNP"		"Fonotipia"					
"19"	"VERDI"	"Rigoletto - Parmi veder le lagrime"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4892"	"UNP"		"Fonotipia"					
"20"	"VERDI"	"Rigoletto - Questa o quella per me pari sono"	"Carlo Dani, tenor"		"gray "	"xPh 2290"	"X 39958"		"Fonotipia"					
"21"	"VERDI"	"Rigoletto - La donna è mobile"	"Carlo Dani, tenor"		"gray "	"xPh 2291"	"X 39957"		"Fonotipia"					
"22"	"VERDI"	"Rigoletto - Parmi veder le lagrime"	"Carlo Dani, tenor"	"1907-01-11"	"gray "	"xPh 2292"			"Fonotipia"					
"23"	"DONIZETTI"	"L'elisir d'amore - Una furtiva lagrima"	"Carlo Dani, tenor"		"gray "	"xPh 2299"	"X 39963"		"Fonotipia"					
"24"	"DONIZETTI"	"La favorite - Spir'to gentil"	"Carlo Dani, tenor"		"gray "	"xPh 2300"	"X 39969"		"Fonotipia"					
"25"	"MASSENET"	"Manon - Ah! fuyez, douce image (It)"	"Carlo Dani, tenor"		"gray "	"xPh 2301"	"X 39968"		"Fonotipia"					
"26"	"MASSENET"	"Manon - En ferment les yeux je vois - Le rêve (It)"	"Carlo Dani, tenor"		"gray "	"xPh 2311"	"X 39967"		"Fonotipia"					
"27"	"GOUNOD"	"Faust - Salve, dimora casta e pura"	"Carlo Dani, tenor"	"1907-01-14"	"gray "	"xxPh 2309"	"XX 74030"		"Fonotipia"					
"28"	"PUCCINI"	"La bohème - Che gelida manina"	"Carlo Dani, tenor"	"1907-01-14"	"gray "	"xxPh 2310"								
"29"	"DONIZETTI"	"Don Pasquale - Povero Ernesto!"	"Carlo Dani, tenor"		"gray "	"xPh 2320"	"X 39965"		"Fonotipia"					
"30"	"DONIZETTI"	"Don Pasquale - Com'è gentil"	"Carlo Dani, tenor"		"gray "	"xPh 2321"	"X 39966"		"Fonotipia"					
"31"	"BIZET"	"Les pêcheurs de perles - Je crois entendre encore (It)"	"Carlo Dani, tenor"		"gray "	"xPh 2322"			"Fonotipia"					
"32"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Carlo Dani, tenor"		"gray "	"xPh 2329"	"X 39961"		"Fonotipia"					
"33"	"BOITO"	"Mefistofele - Dai campi, dai prati"	"Carlo Dani, tenor"		"gray "	"xPh 2330"	"X 39962"		"Fonotipia"					
"34"	"BELLINI"	"I puritani - A te, o cara"	"Carlo Dani, tenor"		"gray "	"xPh 2331"			"Fonotipia"					
"35"	"PUCCINI"	"Tosca - Recondita armonia"	"Carlo Dani, tenor"		"gray "	"xPh 2335"	"X 39960"		"Fonotipia"					
"36"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero"	"Carlo Dani, tenor"		"gray "	"xPh 2336"	"X 39971"		"Fonotipia"					
"37"	"DONIZETTI"	"Lucia di Lammermoor - Tu che a Dio spiegasti l'ali"	"Carlo Dani, tenor"		"gray "	"xPh 2337"	"X 39972"		"Fonotipia"					
"38"	"PUCCINI"	"Manon Lescaut - Donna non vidi mai"	"Carlo Dani, tenor"		"gray "	"xPh 2338"	"X 39959"		"Fonotipia"					
"39"	"FLOTOW"	"Martha - Ach, so fromm (It)"	"Carlo Dani, tenor"		"gray "	"xPh 2345"			"Fonotipia"					
"40"	"MASCAGNI"	"Iris - Apri la tua finestra"	"Carlo Dani, tenor"		"gray "	"xPh 2346"			"Fonotipia"					
"41"	"BIZET"	"Les pêcheurs de perles - Je crois entendre encore (It)"	"Carlo Dani, tenor"		"gray "	"xPh 2347"	"X 39964"		"Fonotipia"					
