position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Audran","Gillette de Narbonne: Elle a la figure mutine Audran","Gillette de Narbonne:","- -04","kelly French HMV ","2877F","3-32021",,"HMV",,,,,
"2","Audran","Gillette de Narbonne: A mes regards émus Audran","Gillette de Narbonne:","- -04","kelly French HMV ","2878F","3-32022",,"HMV",,,,,
"3","Audran","Gillette de Narbonne: Dans les pays nombreux Audran","Gillette de Narbonne:","- -04","kelly French HMV ","2879F","3-32023",,"HMV",,,,,
"4","Audran","La Mascotte: Air de Saltarello Audran X-82458","Gillette de Narbonne:","- -04","kelly French HMV ","2880F","3-32024",,"HMV",,,,,
"5","Varney","Les Mousquetaires au Couvent: Gris, suis-je vraiment? Varney","Gillette de Narbonne:","- -04","kelly French HMV ","2881F","3-32025",,"HMV",,,,,
"6","Varney","Les Mousquetaires au Couvent: L'amour n'est pas Varney","Gillette de Narbonne:","- -04","kelly French HMV ","2882F","3-32026",,"HMV",,,,,
"7","Faure","Le pressoir Faure","Gillette de Narbonne:","- -04","kelly French HMV ","2883F","3-32027",,"HMV",,,,,
"8","Planquette","Panurge: Berceuse Planquette","Gillette de Narbonne:","- -04","kelly French HMV ","2829F","3-32028",,"HMV",,,,,
"9","Bourgeois","La véritable Manola Bourgeois","Gillette de Narbonne:","- -04","kelly French HMV ","2830F","3-32029",,"HMV",,,,,
"10","Yradier","La rosilla Yradier","Gillette de Narbonne:","- -04","kelly French HMV ","2831F","3-32030",,"HMV",,,,,
"11","Yradier","La paloma Yradier","Gillette de Narbonne:","- -04","kelly French HMV ","2833F","3-32031",,"HMV",,,,,
"12","Planquette","Panurge: Chanson à boire Planquette","Gillette de Narbonne:","- -04","kelly French HMV ","2834F","3-32032",,"HMV",,,,,
"13","Renard","Le temps des cerises Renard","Gillette de Narbonne:","- -04","kelly French HMV ","2835F","3-32033",,"HMV",,,,,
"14","Planquette","Rip-Rip:Couplets des enfants Planquette X-82457","Gillette de Narbonne:","- -04","kelly French HMV ","2836F","3-32034",,"HMV",,,,,
"15","Pessard","Bonjour, Suzon Pessard","Gillette de Narbonne:","- -04","kelly French HMV ","2837F","3-32035",,"HMV",,,,,
"16","Dupont","Les boeufs Dupont","Gillette de Narbonne:","- -04","kelly French HMV ","2838F","3-32036",,"HMV",,,,,
