position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Judge/Williams","It’s a long way to Tipperarey Judge/Williams","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17167 e",,,"HMV",,,,,
"2","Judge/Williams","It’s a long way to Tipperarey Judge/Williams","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17168e","X-2-42798",,"HMV",,,,,
"3","Godfrey/Wright","Dance your troubles away Godfrey/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17169e","X-2-42805",,"HMV",,,,,
"4","Murphy/David","Jerry Jeremiah Murphy/David","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17170 e",,,"HMV",,,,,
"5","Murphy/David","Jerry Jeremiah Murphy/David","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17171e","X-2-42804",,"HMV",,,,,
"6","Mills/Scott","Popsy Wopsy Mills/Scott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17172 e",,,"HMV",,,,,
"7","Mills/Scott","Popsy Wopsy Mills/Scott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17173e","X-2-42796",,"HMV",,,,,
"8","Murphy/David","Hold your hand out, naughty boy Murphy/David","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17174e","X-2-42797",,"HMV",,,,,
"9","Godfrey/Clifford","What a game it is, wow, wow Godfrey/Clifford","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17175 e",,,"HMV",,,,,
"10","Godfrey/Clifford","What a game it is, wow, wow Godfrey/Clifford","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17176e","X-1-42799",,"HMV",,,,,
"11","Terry","Bread and marmalade Terry","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17983e","X-3-42075",,"HMV",,,,,
"12","Trevor","We all went home by rail Trevor","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17984e","X-3-42076",,"HMV",,,,,
"13","Trevor","When the moon’s on strike Trevor, as HAROLD BURTON0","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17985e","X-3-42074",,"HMV",,,,,
"14","Darewski","Velvety eyes Darewski, as HAROLD BURTON","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17986e","X-3-42073",,"HMV",,,,,
"15","Mellor/Gifford/Godfrey","They all play the same old game Mellor/Gifford/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17987e","X-3-42078",,"HMV",,,,,
"16","David/Lee","I do like s’nice s’mince s’pies David/Lee","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17988e",,,"HMV",,,,,
"17","David/Lee","I do like s’nice s’mince s’pies David/Lee","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17989e","X-3-42077",,"HMV",,,,,
"18","Terry","All the nice girls live my way Terry","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18192e","X-3-42148",,"HMV",,,,,
"19","Collins","I’m working round at the brewery Collins","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18193e","X-3-42149",,"HMV",,,,,
"20","McGlennon","Sons of the sea McGlennon, as HAROLD BURTON","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18194e","X-3-42123",,"HMV",,,,,
"21","Dacre","The lads in navy blue Dacre, as HAROLD BURTON","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18195e","X-3-42122",,"HMV",,,,,
"22","Darewski","Waiting Darewski, as ARIZONA JACK","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18196e","X-3-42151",,"HMV",,,,,
