position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Monk arr W Rimmer","Eventide Hymn and AriaMonk arr W Rimmer","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4722-1","X-3-40002 2462","Hayes, Room 1/Room 2","HMV",,,,,
"2","Monk arr W Rimmer","Eventide Hymn and AriaMonk arr W Rimmer","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4722-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"3","Handel arr Greenwood","Messiah : Amen chorusHandel arr Greenwood","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4723-1","X-3-40003 2462","Hayes, Room 1/Room 2","HMV",,,,,
"4","Handel arr Greenwood","Messiah : Amen chorusHandel arr Greenwood","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4723-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"5","Carl Friedemann arr Greenwood","Slavonic rhapsodyCarl Friedemann arr Greenwood","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4724-1","X-3-40035 2550","Hayes, Room 1/Room 2","HMV",,,,,
"6","Carl Friedemann arr Greenwood","Slavonic rhapsodyCarl Friedemann arr Greenwood","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4724-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"7","Carl Reissiger arr John Gladney","Libella, OvertureCarl Reissiger arr John Gladney","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4725-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"8","Carl Reissiger arr John Gladney","Libella, OvertureCarl Reissiger arr John Gladney","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4725-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"9","Carl Reissiger arr John Gladney","Libella, OvertureCarl Reissiger arr John Gladney","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4725-3","X-3-40036 2550","Hayes, Room 1/Room 2","HMV",,,,,
"10","Samuel Cope","A Rural Wedding, Descriptive, part 1Samuel Cope","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4726-1","X-3-40004 2474","Hayes, Room 1/Room 2","HMV",,,,,
"11","Samuel Cope","A Rural Wedding, Descriptive, part 1Samuel Cope","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4726-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"12","Samuel Cope","A Rural Wedding, Descriptive, part 2Samuel Cope","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4727-1","X-3-40005 2475","Hayes, Room 1/Room 2","HMV",,,,,
"13","Samuel Cope","A Rural Wedding, Descriptive, part 2Samuel Cope","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","13-6-24","kelly ","Yy 4727-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"14","Viviani arr J Ord Hume","The silver trumpets, MarchViviani arr J Ord Hume","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3223-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Viviani arr J Ord Hume","The silver trumpets, MarchViviani arr J Ord Hume","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3223-2","X-2-40497 2428","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Liszt arr W Rimmer","Hungarian Rhapsody No 2Liszt arr W Rimmer","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3224-1","X-2-40484 2344","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","Liszt arr W Rimmer","Hungarian Rhapsody No 2Liszt arr W Rimmer","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3224-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","J H White","Perfection polka J H White, soprano cornet solo JOE BROOKES","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3225-1","X-45052 2358","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","J H White","Perfection polka J H White, soprano cornet solo JOE BROOKES","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3225-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","arr Shipley Douglas","Three blind mice, Humorous fantasyarr Shipley Douglas","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3226-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","arr Shipley Douglas","Three blind mice, Humorous fantasyarr Shipley Douglas","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3226-2","X-2-40485 2358","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"22","Rachmaninov arr George Ison","Prelude in C sharp minorRachmaninov arr George Ison","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3227-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"23","Rachmaninov arr George Ison","Prelude in C sharp minorRachmaninov arr George Ison","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3227-2","X-2-40483 2344","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","P Buccalossi arr William Moore","A hunting scene, Descriptive fantasiaP Buccalossi arr William Moore","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3228-1","X-2-40496 2428","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"25","P Buccalossi arr William Moore","A hunting scene, Descriptive fantasiaP Buccalossi arr William Moore","HORWICH RAILWAY MECHANICS’ INSTITUTE BAND","6-7-23","kelly ","Yy 3228-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
