position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chaikovsky"	"Sinfonia patetica: 3er movimento Chaikovsky"	"LANDON RONALD"	"18-9-15"	"kelly Spanish HMV "	"HO 1058ac"	"060586"	"London"	"HMV"					
"2"	"Hérold"	"Zampa: Obertura, 1 parte Hérold"	"ORQUESTA SINFÓNICA DE LA COMPAÑÍA DEL GRAMÓFONO [ROYAL ALBERT HALL ORCHESTRA] LANDON RONALD"	"25-8-15"	"kelly Spanish HMV "	"HO 985ac"	"060642"		"HMV"					
"3"	"Hérold"	"Zampa: Obertura, 2 parte Hérold"	"ORQUESTA SINFÓNICA DE LA COMPAÑÍA DEL GRAMÓFONO [ROYAL ALBERT HALL ORCHESTRA] LANDON RONALD"	"25-8-15"	"kelly Spanish HMV "	"HO 986ac"	"060643"		"HMV"					
"4"	"Vives"	"Maruxa: Golondron - Romanza de Rufo Vives"	"CONCORDIO GELABERT"	"10-3-15"	"kelly Spanish HMV "	"19072u"	"2-62154"	"Barcelona"	"HMV"					
"5"	"Vives"	"Maruxa (excerpt) Vives"	"CONCORDIO GELABERT"	"10-3-15"	"kelly Spanish HMV "	"19073u"	"2-62155"	"Barcelona"	"HMV"					
"6"	"Tecglen/di Capua"	"María Marí Tecglen/di Capua, en español"	"CONCORDIO GELABERT"	"9-6-15"	"kelly Spanish HMV "	"19115u"	"2-62158"	"Barcelona"	"HMV"					
"7"	"Alvarez"	"La mantilla Alvarez"	"CONCORDIO GELABERT"	"9-6-15"	"kelly Spanish HMV "	"19113u"	"2-62159"	"Barcelona"	"HMV"					
"8"	"J Borras de Palau"	"Voreta la mar, Canción catalana J Borras de Palau"	"CONCORDIO GELABERT"	"9-6-15"	"kelly Spanish HMV "	"19111u"	"2-62160"	"Barcelona"	"HMV"					
"9"		"a) La filadora; b) La pastoreta, Cantos cataluñas"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "	"19146u"	"2-62162"	"Barcelona"	"HMV"					
"10"		"a) Tres Tambors; b) Bon caçador, Cantos cataluñas"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "		"2-62163"	"Barcelona"	"HMV"					
"11"	"Gaztambide"	"Una Vieja: Tango y Malagueñas Gaztambide"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "		"2-62164"	"Barcelona"	"HMV"					
"12"	"Arrieta"	"El Grumete Arrieta"	"CONCORDIO GELABERT"	"19-7-15"	"kelly Spanish HMV "	"19156u"	"2-62165"	"Barcelona"	"HMV"					
"13"	"Frutos/Vives"	"Maruxa: Golondron (Canción de Rufo) Frutos/Vives"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "	"19150u"	"2-62166"	"Barcelona"	"HMV"					
"14"	"Frutos/Vives"	"Maruxa: Romanza de Rufo, acto 2 - Si, la Señora quiere al pastor Frutos/Vives"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "	"19152u"	"2-62167"	"Barcelona"	"HMV"					
"15"	"A Gonzalez"	"Mi bandera, Canción-Marcha A Gonzalez, con coros y BANDA MUNICIPAL DE BARCELONA AA58"	"CONCORDIO GELABERT"	"12-5-15"	"kelly Spanish HMV "	"19096u"	"2-62168"	"Barcelona"	"HMV"					
"16"	"Olivera/Chaves"	"Viva la Pilarica, Jota Olivera/Chaves"	"CONCORDIO GELABERT"	"19-7-15"	"kelly Spanish HMV "	"19155u"	"2-62169"	"Barcelona"	"HMV"					
