position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Newman/Lombardo"	"Sweethearts on Parade, Foxtrot Newman/Lombardo"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 745-1"	"For English Branch"	"Milan, Italy"	"HMV"					
"2"	"Newman/Lombardo"	"Sweethearts on Parade, Foxtrot Newman/Lombardo"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 745-2"	"For English Branch"	"Milan, Italy"	"HMV"					
"3"	"Newman/Lombardo"	"Sweethearts on Parade, Foxtrot Newman/Lombardo"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 745-3"	"For English Branch"	"Milan, Italy"	"HMV"					
"4"	"Fields/McHugh"	"Blackbirds: I must have that man, Foxtrot Fields/McHugh"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 746-1"	"For English Branch"	"Milan, Italy"	"HMV"					
"5"	"Fields/McHugh"	"Blackbirds: I must have that man, Foxtrot Fields/McHugh"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 746-2"	"For English Branch"	"Milan, Italy"	"HMV"					
"6"	"Fields/McHugh"	"Blackbirds: I must have that man, Foxtrot Fields/McHugh"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 746-3"	"For English Branch"	"Milan, Italy"	"HMV"					
"7"	"M Wayne"	"My Angeline, Valzer M Wayne"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 749-1"	"For English Branch"	"Milan, Italy"	"HMV"					
"8"	"M Wayne"	"My Angeline, Valzer M Wayne"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 749-2"	"For English Branch"	"Milan, Italy"	"HMV"					
"9"	"M Wayne"	"My Angeline, Valzer M Wayne"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 749-3"	"For English Branch"	"Milan, Italy"	"HMV"					
"10"	"Harrison/Wilhite"	"When summer is gone, Foxtrot Harrison/Wilhite"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 750-1"	"For English Branch"	"Milan, Italy"	"HMV"					
"11"	"Harrison/Wilhite"	"When summer is gone, Foxtrot Harrison/Wilhite"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 750-2"	"For English Branch"	"Milan, Italy"	"HMV"					
"12"	"Harrison/Wilhite"	"When summer is gone, Foxtrot Harrison/Wilhite"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 750-3"	"For English Branch"	"Milan, Italy"	"HMV"					
"13"	"Davis/Burke"	"Carolina Moon, Valzer Davis/Burke"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 751-1"	"For English Branch"	"Milan, Italy"	"HMV"					
"14"	"Davis/Burke"	"Carolina Moon, Valzer Davis/Burke"	"JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)"	"25-2-29"	"kelly "	"BM 751-2"	"For English Branch"	"Milan, Italy"	"HMV"					
