position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hardy"	"Your eyes have told me so Hardy"	"HAROLD WILDE as DAVID BOYD"	"3-10-10"	"kelly "	"12447e"			"HMV"					
"2"	"Hardy"	"Your eyes have told me so Hardy"	"HAROLD WILDE as DAVID BOYD"	"3-10-10"	"kelly "	"12448e"	"T-2294"		"HMV"					
"3"	"Hardy"	"The magic of your voice Hardy"	"ERNEST PIKE as HERBERT PAYNE"	"15-2-12"	"kelly "	"ab 14928e"			"HMV"					
"4"	"Hardy"	"The magic of your voice Hardy"	"ERNEST PIKE as HERBERT PAYNE"	"15-2-12"	"kelly "	"ab 14929e"	"X-2-42262"		"HMV"					
"5"	"Hardy"	"Your eyes have told me so Hardy"	"ERNEST PIKE p"	"12-10-09"	"kelly "	"10848e"			"HMV"					
"6"	"Hardy"	"Your eyes have told me so Hardy"	"ERNEST PIKE p"	"12-10-09"	"kelly "	"10849e"			"HMV"					
"7"	"Hardy"	"Mary O’NeillHardy"	"WALTER GLYNNE"	"31-3-20"	"kelly "	"HO 5604 -1ae"			"HMV"					
"8"	"Hardy"	"Mary O’NeillHardy"	"WALTER GLYNNE"	"31-3-20"	"kelly "	"HO 5604 -2ae"			"HMV"					
"9"	"Hardy"	"Mary O’Neill Hardy, piano Madame ADAMI"	"WALTER GLYNNE"	"27-4-20"	"kelly "	"HO 5604 -3ae"	"5-2187"		"HMV"					
"10"	"Hardy"	"Mary O’NeillHardy"	"WALTER GLYNNE"	"27-4-20"	"kelly "	"HO 5604 -4ae"			"HMV"					
"11"	"Hardy"	"Mary O’NielHardy"	"ERNEST DRAPE"	"23-4-20"	"kelly "	"HO 4359 af"	"[Test]"		"HMV"					
