position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Maestros Cantores: Danza Wagner","LANDON RONALD","6-1-13","kelly Spanish HMV ","HO 386aj","060591","London","HMV",,,,,
"2","Wagner","Maestros Cantores: Processo de los Maestros Cantores Wagner","LANDON RONALD","6-1-13","kelly Spanish HMV ","HO 389aj","060592","London","HMV",,,,,
"3","Wagner","Tannhäuser: Obertura, 1 parte Wagner","LANDON RONALD","8-2-13","kelly Spanish HMV ","HO 459aj","060599","London","HMV",,,,,
"4","Wagner","Tannhäuser: Obertura, 2 parte Wagner","LANDON RONALD","8-2-13","kelly Spanish HMV ","HO 460aj","060600","London","HMV",,,,,
"5","Mendelssohn","El sueño de una noche de Verano Mendelssohn","LANDON RONALD","3-2-13","kelly Spanish HMV ","HO 450aj","060601","London","HMV",,,,,
"6","Chaikovsky","Sinfonia patetica: 6er movimento Chaikovsky","LANDON RONALD","-1-13","kelly Spanish HMV ","HO 425af","060602","London","HMV",,,,,
"7","Wagner","Lohengrin: Preludio, 1 parte Wagner","LANDON RONALD","3-2-13","kelly Spanish HMV ","HO 451aj","060603","London","HMV",,,,,
"8","Wagner","Lohengrin: Preludio, 2 parte Wagner","LANDON RONALD","3-2-13","kelly Spanish HMV ","HO 452aj","060604","London","HMV",,,,,
"9","Meyerbeer","Profeta: Galop Meyerbeer","LANDON RONALD","11-1-13","kelly Spanish HMV ","HO 397aj","060605","London","HMV",,,,,
"10","Meyerbeer","Profeta: Marcha Meyerbeer","LANDON RONALD","11-1-13","kelly Spanish HMV ","HO 396aj","060606","London","HMV",,,,,
"11","Bizet","Carmen: Preludio Bizet","LANDON RONALD","8-2-13","kelly Spanish HMV ","HO 456aj","060616","London","HMV",,,,,
"12","Delibes","Sylvia Ballet: Intermedio y Vals lento Delibes","LANDON RONALD","-1-13","kelly Spanish HMV ","HO 427af","060617","London","HMV",,,,,
"13","Delibes","Sylvia Ballet: Les chasseuresses Delibes","LANDON RONALD","3-2-13","kelly Spanish HMV ","HO 447aj","060618","London","HMV",,,,,
"14","Saint-Saëns","Samson y Dalila: Danse des prêtresses Saint-Saëns","LANDON RONALD","11-1-13","kelly Spanish HMV ","HO 395aj","060622","London","HMV",,,,,
"15","Meyerbeer","L'Africaine: Marcha india; Entracto Meyerbeer","LANDON RONALD","11-1-13","kelly Spanish HMV ","HO 398aj","060623","London","HMV",,,,,
"16","Beethoven","Sinfonia pastoral, 1 parte Beethoven",,"15-5-13","kelly Spanish HMV ","C13206-","060624","USA","HMV",,,,,
