position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"WEINGARTNER"	"Liebesfeier"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1934-11-01"	"gray "	"0RA 192"	"EG3242"		"Electrola"					
"2"	"GRIEG"	"Eros"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1934-11-01"	"gray "	"0RA 193"	"EG3242"		"Electrola"					
"3"	"GRAENER"	"Der Kuckuck"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1935-04-01"	"gray "	"0RA 512"	"EG3366"		"Electrola"					
"4"	"GRAENER"	"Der König"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1935-04-01"	"gray "	"0RA 513"	"EG3366"		"Electrola"					
"5"	"BEETHOVEN"	"Der Kuss"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1937-01-01"	"gray "	"0RA 1726"	"EG4016"		"Electrola"					
"6"	"SCHUBERT"	"Die böse Farbe, D795, no. 18"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1937-01-01"	"gray "	"0RA 1727"	"unissued"		"Electrola"					
"7"	"BEETHOVEN"	"Ich liebe dich"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1937-01-01"	"gray "	"0RA 1728"	"EG4016"		"Electrola"					
"8"	"BRAHMS"	"Zigeunerlieder, op. 103"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1939-01-26"	"gray "	"gr 8253 gr IX"	"47310"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"9"	"BRAHMS"	"Zigeunerlieder, op. 103"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1939-01-26"	"gray "	"gr 8254 gr IX"	"47310"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"10"	"BRAHMS"	"Zigeunerlieder, op. 103"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1939-01-26"	"gray "	"gr 8255 gr IX"	"47311"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"11"	"BRAHMS"	"Zigeunerlieder, op. 103"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1939-01-26"	"gray "	"gr 8256 gr IX"	"47311"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"12"	"GRETCHANINOV"	"Wiegenlied"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1941-04-21"	"gray "	"gr 9185 gr"	"62824"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"13"	"MANON"	"Mariagueta"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1941-04-21"	"gray "	"gr 9186 gr"	"62824"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"14"	"KNAB"	"Arie zu einer Nachtmusic ver der Brautkammer"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1941-04-21"	"gray "	"gr 9187 gr"	"UNISSUED"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"15"	"KNAB"	"Sommer"	"Walther Ludwig, tenor, Ferdinand Leitner, piano"	"1941-04-21"	"gray "	"gr 9188 gr"	"UNISSUED"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
