position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dixon/Woods","I’ll be lonelyDixon/Woods","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12758-1",,"B Studio, Hayes","HMV",,,,,
"2","Dixon/Woods","I’ll be lonelyDixon/Woods","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12758-2","X-2-40967 5097","B Studio, Hayes","HMV",,,,,
"3","Johnson/Tobias/Turk","What do we doJohnson/Tobias/Turk","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12759-1",,"B Studio, Hayes","HMV",,,,,
"4","Johnson/Tobias/Turk","What do we doJohnson/Tobias/Turk","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12759-2","X-2-40968 5100","B Studio, Hayes","HMV",,,,,
"5","Graham/Williams","I ain’t got nobody, Yale bluesGraham/Williams","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12760-1",,"B Studio, Hayes","HMV",,,,,
"6","Graham/Williams","I ain’t got nobody, Yale bluesGraham/Williams","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12760-2","X-2-40969 5097","B Studio, Hayes","HMV",,,,,
"7","Steele/Heagney","Every little while, FTSteele/Heagney","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12761-1","X-2-40970 5098","B Studio, Hayes","HMV",,,,,
"8","Steele/Heagney","Every little while, FTSteele/Heagney","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12761-2",,"B Studio, Hayes","HMV",,,,,
"9","Kirkby/Rollins","Heartbreaking babyKirkby/Rollins","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12762-1","X-2-40971 5098","B Studio, Hayes","HMV",,,,,
"10","Kirkby/Rollins","Heartbreaking babyKirkby/Rollins","THE RHYTHMIC EIGHT (with vocal chorus)","23-2-28","kelly ","Yy 12762-2",,"B Studio, Hayes","HMV",,,,,
