position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002 - Double III","Isaac Stern, violin","1985-03-12","gray ",,"S2K-89936","New York, Carnegie Hall, Kaplan Space","Sony Classical",,,,,
"2","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002 - Sarabande","Isaac Stern, violin","1985-03-12","gray ",,"S2K-89936","New York, Carnegie Hall","Sony Classical",,,,,
"3","BEETHOVEN","Violin Sonatas (?)","Isaac Stern, violin",,"gray ",,"M-39677",,"CBS Masterworks",,,,,
"4","MOZART","Violin Concerto No. 4 in D major, KV218","Isaac Stern, violin","1976-02-17","gray ",,"M2YK-45614","London, CBS Studios","Sony Classical",,,,,
"5","MOZART","Adagio in E major, KV261","English Chamber Orchestra","1976-02-17","gray ",,"SK-46523","London, CBS Studios","Sony Classical",,,,,
"6","MENDELSSOHN","Violin Concerto in E minor, op. 64","Israel Philharmonic Orchestra","1967-07-01","gray ",,"MS-7053","Tel Aviv and Jerusalem","Columbia",,,,,
"7","KREISLER","Grave in the style of WF Bach","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"8","Traditional","Greensleeves","Columbia Symphony Orchestra","1963-06-13","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"9","HAYDN","Violin Concerto No. 1 in D major","New York Philharmonic","1949-12-04","gray ",,"Leopold Stokowski Society JLSS-0016","New York, Carnegie Hall","Leopold Stokowski Society",,,,,
"10","SATIE (arr. Orch.)","Gymnopédie No. 3","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"11","DVORÁK (arr. Waxman)","Humoresque in G-flat major, op. 101, no. 7","Columbia Symphony Orchestra","1963-06-13","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"12","BRAHMS (arr. Harris)","Hungarian dance No. 5","Columbia Symphony Orchestra","1963-06-12","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"13","FOSTER (arr. Harris)","I dream of Jennie with the light brown hair","Columbia Symphony Orchestra","1963-06-13","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
