position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R Strauss","El Caballero de las Rosas: Vals R Strauss","VINTILESCU","2-10-12","kelly Spanish HMV ","1570ak","650505","Berlin","HMV",,,,,
"2","Strauss","Chauve-Souris: Valse (Du und Du) Strauss","ORCHESTRE DU PALAIS DE DANSE","11- 2-13","kelly French HMV ","15018L","230857","Berlin","HMV",,,,,
"3","Stuart/Seifert","Valse des fleurs Stuart/Seifert","ORCHESTRE DU PALAIS DE DANSE","26-10-12","kelly French HMV ","1778ak","230858","Berlin","HMV",,,,,
"4","Lampe","Dixie Girl, Twostep Lampe","ORCHESTRE DU PALAIS DE DANSE","26- 3-13","kelly French HMV ","2081ak","230859","Berlin","HMV",,,,,
"5","Valverde","Danse du Paraguay Valverde","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","698ak","230758","Berlin","HMV",,,,,
"6","Finck","Dans les ombres, Pas-de-deux Finck","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","697ak","230759","Berlin","HMV",,,,,
"7","Hagen","Nymphes des sources, Pas-de-deux Hagen","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","694ak","230760","Berlin","HMV",,,,,
"8","Sterny/Courquin","Mariette, Pas-de-deux Sterny/Courquin","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","690ak","230761","Berlin","HMV",,,,,
"9","Drigo/Lumbye","Milions d'Arlechin: Valse boston Drigo/Lumbye","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","686ak","230776","Berlin","HMV",,,,,
"10","Meyer-Helmund","Échos du bal, Valse Meyer-Helmund","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","691ak","230777","Berlin","HMV",,,,,
"11","Christiné","Jolie fleur d'amour, Valse Christiné","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","695ak","230778","Berlin","HMV",,,,,
"12","Bottari/Korte","La troika, Valse Bottari/Korte","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","693ak","230779","Berlin","HMV",,,,,
"13","Fragson/Christiné","Reviens, Valse Fragson/Christiné","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","10-11-11","kelly French HMV ","729ak","230780","Berlin","HMV",,,,,
"14","Paans","Zuider Zee, Valse Paans","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","696ak","230781","Berlin","HMV",,,,,
"15","Winterberg","La Dame en Rouge: Charmante dame en rouge Winterberg","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","688ak","230782","Berlin","HMV",,,,,
"16","Becucci","Tesoro mio, Valse Becucci","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","6-11-11","kelly French HMV ","692ak","230783","Berlin","HMV",,,,,
"17","Vintilescu","Valse jolie Vintilescu","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","22- 2-12","kelly French HMV ","13688L","230796","Berlin","HMV",,,,,
"18","Fall","Le cher Augustin, Polka Fall","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","22- 2-12","kelly French HMV ","13689L","230797","Berlin","HMV",,,,,
"19","R Strauss","Le Chevalier de la Rose: Valse, pt 1 R Strauss","ORCHESTRE DU PALAIS DE DANSE","2-10-12","kelly French HMV ","1570ak","230812","Berlin","HMV",,,,,
"20","R Strauss","Le Chevalier de la Rose: Valse, pt 2 R Strauss","ORCHESTRE DU PALAIS DE DANSE","2-10-12","kelly French HMV ","1571ak","230813","Berlin","HMV",,,,,
