position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Professor Eugen Fischer","Neue Gesangschule - ScalenProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15254u","2-43286",,"HMV",,,,,
"2","Professor Eugen Fischer","Neue Gesangschule - ArpeggienProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15255u","2-43287",,"HMV",,,,,
"3","Professor Eugen Fischer","Neue Gesangschule - Gehaltene TöneProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15256u","2-43288",,"HMV",,,,,
"4","Professor Eugen Fischer","Neue Gesangschule - Scala, Terzen, QuartenProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15257u","2-43289",,"HMV",,,,,
"5","Professor Eugen Fischer","Neue Gesangschule - Quinten, Sexten, SeptinenProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15258u","2-43290",,"HMV",,,,,
"6","Professor Eugen Fischer","Neue Gesangschule - Oktaven, halbe Tonstufen, SynkopenProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15259u","2-43291",,"HMV",,,,,
"7","Professor Eugen Fischer","Neue Gesangschule - Rouladen, der VorhaltProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15260u","2-43292",,"HMV",,,,,
"8","Professor Eugen Fischer","Neue Gesangschule - Der Vorschlag, Mordent, TrillervorübungProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15261u","2-43293",,"HMV",,,,,
"9","Professor Eugen Fischer","Neue Gesangschule - Rouladen, PortamentiProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15262u","2-43294",,"HMV",,,,,
"10","Professor Eugen Fischer","Neue Gesangschule - RezitativProfessor Eugen Fischer","LAURA HILGERMANN piano","7-10-09","kelly ","15263u","2-43295",,"HMV",,,,,
