position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kaps","The Eton boating song Kaps","MENY‘S WHITE VIENNESE BAND","-9-06","kelly ","759c","079","London","HMV",,,,,
"2","Kaps","Fidgety Phil, Twostep Kaps","BLACK DIAMONDS BAND","10-11-09","kelly ","3822f",,"London, England","HMV",,,,,
"3","Kaps","Fidgety Phil, Twostep Kaps","BLACK DIAMONDS BAND","10-11-09","kelly ","3823f",,"London, England","HMV",,,,,
"4","Kaps","Everybody’s Doing It, Lancers, Figs 1-2 Kaps","DE GROOT‘S ORCH","23-12-12","kelly ","6928f",,"London, England","HMV",,,,,
"5","Kaps","Everybody’s Doing It, Lancers, Figs 3-4 Kaps","DE GROOT‘S ORCH","23-12-12","kelly ","z 6929f","0820","London, England","HMV",,,,,
"6","Kaps","Everybody’s Doing It, Lancers, Fig 5 Kaps","DE GROOT‘S ORCH","23-12-12","kelly ","z 6930f","0813","London, England","HMV",,,,,
"7","Kaps","Everybody’s Doing It, Lancers, Figs 1-2 Kaps","DE GROOT‘S ORCHESTRA","15-1-13","kelly ","z 6985f","0819","London, England","HMV",,,,,
"8","Kaps","The honeysuckle and the bee Kaps","BLACK DIAMONDS BAND","11-3-13","kelly ","7202f","[Private]","London, England","HMV",,,,,
"9","Kaps","The Eton boating song, WaltzKaps","INTERNATIONAL NOVELTY ORCHESTRA","30-12-29","kelly ","Yy 18254-1","30-2203 5595","A Studio, Hayes","HMV",,,,,
"10","Kaps","The Eton boating song, WaltzKaps","INTERNATIONAL NOVELTY ORCHESTRA","30-12-29","kelly ","Yy 18254-2",,"A Studio, Hayes","HMV",,,,,
