position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRITTEN","Introduction and rondo alla burlesca, op. 23, no. 1","Jacqueline Bonneau and Genevieve Joy, pianos","1957-05-29","gray ",,"UNISSUED","Paris, Maison de la Mutualité",,"WR / Challan",,,,
"2","BIZET","Jeux d'enfants - Suite, op. 22","Jacqueline Bonneau and Genevieve Joy, pianos","1955-03-22","gray ",,"DT1025","Paris, Maison de la Mutualité","Pathé",,,,,
"3","POULENC","L'Embarquement pour Cythere","Jacqueline Bonneau and Genevieve Joy, pianos","1957-06-03","gray ",,"UNISSUED","Paris, Maison de la Mutualité",,"WR /Maillard",,,,
"4","CHABRIER","Les valses romantiques","Jacqueline Bonneau and Genevieve Joy, pianos","1955-02-17","gray ",,"DT1025","Paris, Maison de la Mutualité","Pathé",,,,,
"5","RAVEL","Ma Mère l'Oye","Jacqueline Bonneau and Genevieve Joy, pianos","1955-03-22","gray ",,"DT1027","Paris, Maison de la Mutualité","Pathé",,,,,
"6","MILHAUD","Scaramouche","Jacqueline Bonneau and Genevieve Joy, pianos","1955-02-18","gray ",,"DT1027","Paris, Maison de la Mutualité","Pathé",,,,,
"7","POULENC","Sonata for two pianos","Jacqueline Bonneau and Genevieve Joy, pianos","1957-05-29","gray ",,"DTX255","Paris, Maison de la Mutualité","Pathé",,,,,
"8","POULENC","Sonata for two pianos","Jacqueline Bonneau and Genevieve Joy, pianos","1957-05-30","gray ",,"UNISSUED","Paris, Maison de la Mutualité",,"WR /Maillard",,,,
"9","INFANTE","Danses andalouses","Jacqueline Bonneau and Genevieve Joy, pianos","1957-06-03","gray ",,"UNISSUED","Paris, Maison de la Mutualité",,"WR /Maillard",,,,
"10","FAURÉ","Dolly","Jacqueline Bonneau and Genevieve Joy, pianos","1955-03-21","gray ",,"DT1026","Paris, Maison de la Mutualité","Pathé",,,,,
"11","DEBUSSY","En blanc et noir","Jacqueline Bonneau and Genevieve Joy, pianos","1955-02-18","gray ",,"DT1026","Paris, Maison de la Mutualité","Pathé",,,,,
