position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Friedemann"	"Marche de l'Empéreur Frédéric Friedemann X-80385 K52"	"MUSIQUE MILITAIRE"	"9- 2-10"	"kelly French HMV "	"11260e"	"230118"	"London"	"HMV"					
"2"	"Friedemann"	"Marche du roi Frédéric Friedemann"	"MUSIQUE MILITAIRE"	"9- 2-10"	"kelly French HMV "	"11260e"	"X-80385"	"London"	"HMV"					
"3"	"Friedemann"	"Siegestrophäen, Marsch Friedemann"	"RUTH"	"- -01"	"kelly German HMV "	"198B"	"40134"	"Berlin"	"HMV"					
"4"	"Friedemann"	"Bayrisch Blau Friedemann"	"FRANZ von BLON"	"25- 3-29"	"kelly German HMV "	"BLR5228-1▲"	"8-40498"	"Berlin"	"HMV"					
"5"	"Friedemann"	"Torero, Marsch Friedemann"		"- 8-01"	"kelly German HMV "	"18x"	"40211"	"Berlin"	"HMV"					
"6"	"Friedemann"	"Für's Schweizerland, Marsch Friedemann"		"-10-06"	"kelly German HMV "	"4766h"	"2-40525"	"Zurich"	"HMV"					
"7"	"Friedemann"	"Reichsadler, Marsch Friedemann"	"SEIDLER-WINKLER"	"- -07"	"kelly German HMV "	"5916½L"	"2-40576"	"Berlin"	"HMV"					
"8"	"Friedemann"	"Der Pionier im Osten Friedemann"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7367L"	"2-40770"	"Berlin"	"HMV"					
"9"	"Friedemann"	"Kaiser Friedrich, Marsch Friedemann"	"RUTH"	"- -05"	"kelly German HMV "	"3980g"	"2-40449"	"Berlin"	"HMV"					
"10"	"Friedemann"	"Kaiser Friedrich-Marsch Friedemann"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14890L"	"9401505"	"Vienna"	"HMV"					
"11"	"Friedemann"	"Reichsadler, Marsch Friedemann"		"- -07"	"kelly German HMV "	"5916L"	"X-20871"	"Berlin"	"HMV"					
"12"	"Friedemann"	"Admiral, Marsch Friedemann"		"- -08"	"kelly German HMV "	"13672u"	"X-2-20672"	"Berlin"	"HMV"					
"13"	"Friedemann"	"Unter der Kaiserstandarte, Marsch Friedemann"		"26-11-08"	"kelly German HMV "	"6678h"	"X-4-20631"	"Berlin"	"HMV"					
"14"	"Friedemann"	"Lola, italienische Serenade Friedemann"		"19- 9-11"	"kelly German HMV "	"362ak"	"2-520574"	"Stuttgart"	"HMV"					
"15"	"Friedemann"	"Kaiser-Manöver, Marsch Friedemann"		"19- 9-11"	"kelly German HMV "	"373ak"	"2-520576"	"Stuttgart"	"HMV"					
"16"	"Friedemann"	"Volksgruss, Jubel-Fanfarenmarsch Friedemann"		"14- 4-13"	"kelly German HMV "	"2156ak"	"3-520518"	"Berlin"	"HMV"					
"17"	"Friedemann"	"Kaiser Friedrich, Marsch Friedemann 620610"		"19- 6-13"	"kelly German HMV "	"12488r"	"3-520567"	"Berlin"	"HMV"					
"18"	"Friedemann"	"Kaiser Friedrich, Marsch Friedemann"	"SEIDLER-WINKLER"	"19- 6-13"	"kelly German HMV "	"12488r"	"620610"	"Berlin"	"HMV"					
"19"	"Friedemann"	"Unter der Kaiserstandarte, Marsch Friedemann"	"SEIDLER-WINKLER"	"18- 6-13"	"kelly German HMV "	"12481r"	"620615"	"Berlin"	"HMV"					
"20"	"Friedemann"	"Kaiser Friedrich, Marsch Friedemann"	"SEIDLER-WINKLER"	"19- 6-13"	"kelly German HMV "	"12488r"	"620718"	"Berlin"	"HMV"					
"21"	"Friedemann"	"Unter der Kaiserstandarte, Marsch Friedemann"	"SEIDLER-WINKLER"	"18- 6-13"	"kelly German HMV "	"12481r"	"620719"	"Berlin"	"HMV"					
"22"	"Friedemann"	"Kaiser Friedrich, Marsch Friedemann"		"9- 2-10"	"kelly German HMV "	"11260e"	"620733"	"London"	"HMV"					
"23"	"Friedemann"	"Admiral, Marsch Friedemann"		"- -08"	"kelly German HMV "	"13672u"	"620976"	"Berlin"	"HMV"					
"24"	"Friedemann"	"The Kaiser Frederick March Friedemann"	"BLACK DIAMONDS BAND"	"9-2-10"	"kelly "	"11260e"	"X-40360"		"HMV"					
"25"	"Friedemann"	"The Kaiser Frederick March Friedemann"	"BLACK DIAMONDS BAND"	"9-2-10"	"kelly "	"11261e"			"HMV"					
"26"	"Friedemann"	"Slavonic rhapsody, pt 1 Friedemann"	"87th REGIMENT, ROYAL IRISH FUSILEERS"	"18-7-13"	"kelly "	"7426f"		"London, England"	"HMV"					
"27"	"Friedemann"	"Slavonic rhapsody, pt 2 Friedemann"	"87th REGIMENT, ROYAL IRISH FUSILEERS"	"18-7-13"	"kelly "	"7427f"		"London, England"	"HMV"					
"28"	"Friedemann"	"Kaiser Friedrich, Marsch Friedemann"	"GARDE KURASSIER REGIMENT"	"-03"	"kelly "	"1473h"	"40394"		"HMV"					
"29"	"Friedemann"	"Unter der Kaiserstandarte, Marsch Friedemann"	"GRAMMOPHON ORCHESTER"	"26-11-08"	"kelly "	"6678h"	"X-4-20631"		"HMV"					
"30"	"Friedemann"	"Admiral, MarschFriedemann"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13672u"	"X-2-20672"		"HMV"					
