position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"J Auli"	"El MinuetJ Auli"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21237u"	"263964"	"Madrid"	"HMV"					
"2"	"J Auli"	"Amores y besosJ Auli"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21238u"	"263955"	"Madrid"	"HMV"					
"3"	"Falces"	"Siempre tuyaFalces"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21239u"	"263985"	"Madrid"	"HMV"					
"4"	"Romero"	"La Farandula pasaRomero"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21240u"		"Madrid"	"HMV"					
"5"	"Orejón"	"La BobonaOrejón"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21241u"	"263986"	"Madrid"	"HMV"					
"6"	"J Auli"	"Claveles RojosJ Auli"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21242u"	"263956"	"Madrid"	"HMV"					
"7"	"M Abades"	"De pena en penaM Abades"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21243u"		"Madrid"	"HMV"					
"8"	"Carrere"	"CobardeCarrere"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21244u"	"263957"	"Madrid"	"HMV"					
"9"		"Ay, ay, ay"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21245u"		"Madrid"	"HMV"					
"10"	"Quirós"	"Muneca quieto serQuirós"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21246u"		"Madrid"	"HMV"					
