position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Oliver","Cobbler John Oliver","PETER DAWSON","22-8-12","kelly ","y 15556 e",,,"HMV",,,,,
"2","Oliver","Cobbler John Oliver","PETER DAWSON","22-8-12","kelly ","y 15557e","X-2-42395",,"HMV",,,,,
"3","Oliver","The land of the harlequinade Oliver","PETER DAWSON","22-8-12","kelly ","y 15558 e",,,"HMV",,,,,
"4","Oliver","The land of the harlequinade Oliver","PETER DAWSON","22-8-12","kelly ","y 15559 e",,,"HMV",,,,,
"5","Oliver","The land of the harlequinade Oliver","PETER DAWSON","24-9-12","kelly ","y 15712e","X-2-42396",,"HMV",,,,,
"6","Oliver","Songs of the Devon Moors: The moors of Devon Oliver","STEWART GARDNER p","4-11-12","kelly ","15913e",,,"HMV",,,,,
"7","Oliver","Songs of the Devon Moors: Cumley Down Oliver","STEWART GARDNER p","4-11-12","kelly ","15914e",,,"HMV",,,,,
"8","Oliver","Songs of the Devon Moors: The moors of Devon Oliver","STEWART GARDNER p","4-12-12","kelly ","y 16126 e",,,"HMV",,,,,
"9","Oliver","Songs of the Devon Moors: The moors of Devon Oliver","STEWART GARDNER p","4-12-12","kelly ","y 16127 e",,,"HMV",,,,,
"10","Oliver","The first of June Oliver","PERCEVAL ALLEN p","26-3-13","kelly ","ab 16449e",,,"HMV",,,,,
"11","Oliver","Queen of the Roses Oliver","ANNIE BARTLE p","17-7-13","kelly ","16790e",,,"HMV",,,,,
"12","Oliver","The little Dutch garden Oliver","STEWART GARDNER p","21-7-13","kelly ","16808e",,,"HMV",,,,,
"13","Oliver","The little Dutch garden Oliver","STEWART GARDNER p","21-7-13","kelly ","16809e",,,"HMV",,,,,
"14","Oliver","The great bazaar Oliver","ANNIE REES p","21-8-13","kelly ","16928e",,,"HMV",,,,,
"15","Oliver","The great bazaar Oliver","ANNIE REES p","21-8-13","kelly ","16929e",,,"HMV",,,,,
"16","Oliver","The sentinel Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17017 e",,,"HMV",,,,,
"17","Oliver","The sentinel Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17018e","X-2-42765",,"HMV",,,,,
"18","Oliver","In my lady’s garden Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17019 e",,,"HMV",,,,,
"19","Oliver","In my lady’s garden Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17020 e",,,"HMV",,,,,
"20","Oliver","Queen of the Roses, Waltz song Oliver","ANNIE BARTLE p","18-11-13","kelly ","17198e",,,"HMV",,,,,
"21","Oliver","Harlequin song Oliver","BRIDGE PETERS p","24-2-14","kelly ","17545e",,,"HMV",,,,,
"22","Oliver","Harlequin song Oliver","BRIDGE PETERS p","24-2-14","kelly ","17547e",,,"HMV",,,,,
"23","Oliver","Little bunch of heather Oliver","SYDNEY COLTHAM p","16-4-14","kelly ","ak 17740e","X-3-42013",,"HMV",,,,,
"24","Oliver","The jug of punch Oliver, with STEWART GARDNER, STANLEY KIRKBY","CHARLES TREE p","5-5-14","kelly ","17817e",,,"HMV",,,,,
"25","Oliver","Sweet Vale of Doona Oliver","SYDNEY COLTHAM p","20-5-14","kelly ","ak 17867 e",,,"HMV",,,,,
"26","Oliver","Sweet Vale of Doona Oliver","SYDNEY COLTHAM p","17-6-14","kelly ","ae 17935e","X-3-42128",,"HMV",,,,,
"27","Oliver","Red rose of England Oliver","EDNA THORNTON p","16-9-14","kelly ","18252e",,,"HMV",,,,,
"28","Oliver","Red rose of England Oliver","EDNA THORNTON p","16-9-14","kelly ","18253e",,,"HMV",,,,,
"29","Oliver","On the march Oliver","JOHN HARRISON p","8-10-14","kelly ","18336e",,,"HMV",,,,,
"30","Oliver","On the march Oliver","JOHN HARRISON p","8-10-14","kelly ","18337e",,,"HMV",,,,,
"31","Oliver","Sweet Vale of Doona Oliver","JOHN HARRISON p","8-10-14","kelly ","18338e",,,"HMV",,,,,
"32","Oliver","Sweet Vale of Doona Oliver","JOHN HARRISON p","15-10-14","kelly ","ak 18348 e",,,"HMV",,,,,
"33","Oliver","Sweet Vale of Doona Oliver","JOHN HARRISON p","15-10-14","kelly ","ak 18349 e",,,"HMV",,,,,
"34","Oliver","Red rose of England Oliver","EDNA THORNTON p","22-12-14","kelly ","ak 18737 e",,,"HMV",,,,,
"35","Oliver","Blow breezes blow Oliver","HAROLD WILDE","6-5-15","kelly ","ak 19069 e",,,"HMV",,,,,
"36","Oliver","Blow breezes blow Oliver","HAROLD WILDE","6-5-15","kelly ","ak 19072e","X-3-42544",,"HMV",,,,,
"37","Oliver","Love’s melody Oliver","SYDNEY COLTHAM","17-5-14","kelly ","ak 19107e","X-3-42380",,"HMV",,,,,
"38","Oliver","The fairy flute Oliver","BESSIE JONES","12-7-15","kelly ","ak 19284 e",,,"HMV",,,,,
"39","Oliver","The fairy flute Oliver","BESSIE JONES","12-7-15","kelly ","ak 19287e","X-43583",,"HMV",,,,,
"40","Oliver","Exit Pierrot Oliver","SYDNEY COLTHAM","14-7-15","kelly ","ak 19290 e",,,"HMV",,,,,
"41","Oliver","Exit Pierrot Oliver","SYDNEY COLTHAM","14-7-15","kelly ","ak 19291 e",,,"HMV",,,,,
"42","Oliver","The scent of sweet lavender Oliver","SYDNEY COLTHAM","7-3-16","kelly ","y 19959 e",,,"HMV",,,,,
"43","Oliver","The sweet scent of lavender Oliver","SYDNEY COLTHAM","8-9-16","kelly ","y 20354 e",,,"HMV",,,,,
"44","Oliver","The garden I fashioned for you Oliver","SYDNEY COLTHAM","12-7-17","kelly ","y 20809e","X-4-42162",,"HMV",,,,,
