position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Taylor/Trevor"	"R-r-rip that melody Taylor/Trevor"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17404 e"			"HMV"					
"2"	"Taylor/Trevor"	"R-r-rip that melody Taylor/Trevor"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17405e"	"X-2-42893"		"HMV"					
"3"	"David/Lee"	"Bo-Peep David/Lee"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17406e"	"X-2-42892"		"HMV"					
"4"	"Taylor/Trevor"	"Archie, don’t be so stiff and starchy Taylor/Trevor"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17407e"	"X-2-42895"		"HMV"					
"5"			"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17408e"	"X-2-42896"		"HMV"					
"6"	"Glover"	"We’re all booked for Honeymoon Lane Glover"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17409 e"			"HMV"					
"7"	"Glover"	"We’re all booked for Honeymoon Lane Glover"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17410e"	"X-2-42891"		"HMV"					
"8"	"Johnson"	"Everybody but me Johnson, as ARIZONA JACK"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17411e"	"X-2-42897"		"HMV"					
"9"	"Will Terry"	"Have a bit of my rhubarb Will Terry"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17412 e"			"HMV"					
"10"	"Will Terry"	"Have a bit of my rhubarb Will Terry"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17413e"	"X-2-42894"		"HMV"					
"11"	"Huntley/Trevor/Terry"	"I’m having the time of my life Huntley/Trevor/Terry"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"19-2-14"	"kelly "	"ak 17514e"	"X-2-42924"		"HMV"					
"12"	"Pether"	"If you see me closing my eyes Pether"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"19-2-14"	"kelly "	"ak 17515e"	"X-2-42926"		"HMV"					
"13"			"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"19-2-14"	"kelly "	"ak 17516e"	"X-2-42928"		"HMV"					
"14"			"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"19-2-14"	"kelly "	"ak 17517e"	"X-2-42929"		"HMV"					
"15"	"Leigh"	"Land me on the Isle of Man Leigh"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"19-2-14"	"kelly "	"ak 17518 e"			"HMV"					
"16"	"Leigh"	"Land me on the Isle of Man Leigh"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"19-2-14"	"kelly "	"ak 17519e"	"X-2-42927"		"HMV"					
"17"	"Pether"	"Molly dear, it’s you I‘m after Pether"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"19-2-14"	"kelly "	"ak 17520e"	"X-2-42925"		"HMV"					
"18"	"T Sullivan"	"I want to see the war all over T Sullivan"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"30-10-14"	"kelly "	"ak 18453e"	"X-3-42259"		"HMV"					
"19"	"Wincot"	"I’m Silly Dick Wincot"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"30-10-14"	"kelly "	"ak 18454 e"			"HMV"					
"20"	"Wincot"	"I’m Silly Dick Wincot"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"30-10-14"	"kelly "	"ak 18455e"	"X-3-42258"		"HMV"					
"21"	"Harrington/Long"	"Oh you must have had a night last night Harrington/Long"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"24-11-14"	"kelly "	"ak 18579e"	"X-3-42226"		"HMV"					
"22"			"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"24-11-14"	"kelly "	"ak 18580e"	"X-3-42234"		"HMV"					
"23"	"T Sullivan/Collins/Wright"	"My girl from Slumber Town T Sullivan/Collins/Wright"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"24-11-14"	"kelly "	"ak 18581 e"			"HMV"					
"24"	"Mills/B Scott"	"Do it again, Louisa Mills/B Scott"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"24-11-14"	"kelly "	"ak 18582e"	"X-3-42228"		"HMV"					
"25"	"Hemley"	"It’s a jolly good job I was married Hemley"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"24-11-14"	"kelly "	"ak 18583e"	"X-3-42227"		"HMV"					
"26"			"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"24-11-14"	"kelly "	"ak 18584e"	"X-3-42235"		"HMV"					
"27"	"David/Lee"	"Kisses David/Lee"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"24-11-14"	"kelly "	"ak 18585e"	"X-3-42229"		"HMV"					
"28"	"Hemley"	"It’s a jolly good job I was married Hemley"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"24-11-14"	"kelly "	"ak 18586 e"			"HMV"					
