position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gulsky","Pervaya lyubovGulsky","RUMYNSKIY ORKESTR","22-10-12","kelly ","16851","2-20566",,"HMV",,,,,
"2",,"a) Czemu szalenie kocham, romans cyganski; b) Skuci złotym łańcuchem","RUMYNSKIY ORKESTR","22-10-12","kelly ","16852","2-20563",,"HMV",,,,,
"3",,"Bajati, Melodie kavkazkie","RUMYNSKIY ORKESTR","22-10-12","kelly ","16853","2-20562",,"HMV",,,,,
"4","Falbinov","Kak khoroshi te ochiFalbinov[How beautiful your eyes (Uocchie c'arraggiunate), Romance (Falvo)]","RUMYNSKIY ORKESTR","22-10-12","kelly ","16854","2-20570",,"HMV",,,,,
"5","Luchich","a) Zabyty nezhnye lobzanya (Lenin); b) Day miliy drug, na schaste rukuLuchich[a) Forgotten are the tender caresses; b) Give me your hand, my friend, for luck]","RUMYNSKIY ORKESTR","22-10-12","kelly ","16855","2-20571",,"HMV",,,,,
"6",,"Alla verdi, gruzinskaya pesnya[God be with you, Georgian song]","RUMYNSKIY ORKESTR","22-10-12","kelly ","16856","220585",,"HMV",,,,,
"7","Shilovsky","a) Beliya bledniya Shilovsky; b) Pod lipamiFelix","RUMYNSKIY ORKESTR","22-12-10","kelly ","16857","2-20575",,"HMV",,,,,
"8",,"En sourdine, Walc","RUMYNSKIY ORKESTR","22-10-12","kelly ","16858","2-20565",,"HMV",,,,,
"9",,"a) Zhalovie stonet; b) Ya chyupnam li Samarkand[a) Lamentable sighs]","RUMYNSKIY ORKESTR","22-10-12","kelly ","16859",,,"HMV",,,,,
"10",,"En sourdine, vals","RUMYNSKIY ORKESTR","22-10-12","kelly ","18860",,,"HMV",,,,,
"11",,"a) Utro tumannoe; b) Abaza i Ugolok","RUMYNSKIY ORKESTR","22-10-12","kelly ","16861","2-20576",,"HMV",,,,,
"12",,"a) Sherenie; b) Otchego ya bezumno lyublyu, tzyganskiy romans; c) Zolotim koltzom skovali[b) Why do I love you so madly; c) Bound with a golden chain]","RUMYNSKIY ORKESTR","22-10-12","kelly ","16862",,,"HMV",,,,,
